"2020 Certified Congregation Data, downloaded on 04/19/2024 at 02:33"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"3311","North Shore Unitarian Church","MidAmerica Region","Deerfield","IL","300","14","","41","127","9","182","$677742","$3289","$0","$674453","$414890","$725704",,"01/30/2020","",""
"3312","Unitarian Universalist Fellowship of DeKalb","MidAmerica Region","DeKalb","IL","61","31","","12","31","1","42","$86221","$6880","$0","$79341","$54922","$18223",,"01/29/2020","",""
"3313","Unitarian Universalist Church of Elgin","MidAmerica Region","Elgin","IL","92","32","","14","63","9","73","$206606","$5676","$8560","$192370","$160605","$225355",,"01/31/2020","",""
"3314","Unitarian Church of Evanston","MidAmerica Region","Evanston","IL","412","20","","79","200","28","311","$717644","$37050","$153159","$527435","$570757",,,"02/03/2020","",""
"3316","The Unitarian Universalist Society of Geneva, IL","MidAmerica Region","Geneva","IL","249","121","","86","126","24","180","$375971","$7550","$37000","$331421","$312271","$330444",,"01/30/2020","",""
"3315","Prairie Circle Unitarian Universalist Congregation","MidAmerica Region","Grayslake","IL","80","20","","37","75","20","62","$108583","$7482","$0","$101101","$119949","$193443",,"01/09/2020","",""
"3322","Unitarian Church of Hinsdale","MidAmerica Region","Hinsdale","IL","180","48","","","93","N/A","114","$355061","$8200","$138786","$208075","$280780","$133201",,"01/16/2020","",""
"3331","Universalist Unitarian Church of Joliet","MidAmerica Region","Joliet","IL","79","10","","16","38","4","52","$81577","$650","$16842","$64085","$82184","$168568","$150000","02/03/2020","",""
"3431","Tree of Life Unitarian Universalist Congregation","MidAmerica Region","McHenry","IL","93","81","","23","63","8","69","$161985","$7589","$0","$154396","$128587","$108900",,"01/23/2020","",""
"3216","Mt. Vernon UU Fellowship","MidAmerica Region","Mount Vernon","IL","32","7","","0","14","0","0","$7513","$0","$0","$7513","$0","$12279",,"04/06/2020","",""
"3334","DuPage Unitarian Universalist Church","MidAmerica Region","Naperville","IL","263","21","","71","162","39","175","$558683","$3150","$36415","$519118","$430640","$548430","$1751157","01/29/2020","",""
"3337","Unity Temple Unitarian Universalist Congregation","MidAmerica Region","Oak Park","IL","610","740","","250","300","170","368","$1047418","$32855","$0","$1014563","$887253","$629980","$961832","01/29/2020","",""
"3411","Countryside Church   UU","MidAmerica Region","Palatine","IL","280","","","","134","23","225","$579194","$26522","$121368","$431304","$412147","$221925","$286851","01/30/2020","",""
"3233","Unitarian Universalist Community Church","MidAmerica Region","Park Forest","IL","71","40","","10","49","4","44","$69325","$500","$21690","$47135","$56943","$55476",,"01/29/2020","",""
"3412","Universalist Unitarian Church of Peoria","MidAmerica Region","Peoria","IL","372","87","","122","135","35","211","$438621","$24200","$0","$414421","$352656","$766167",,"02/03/2020","",""
"3413","Unitarian Church of Quincy, Illinois","MidAmerica Region","Quincy","IL","63","20","","2","35","2","21","$64417","$3500","$14765","$46152","$60339","$405419",,"01/28/2020","",""
"3414","The Unitarian Universalist Church","MidAmerica Region","Rockford","IL","338","240","","80","138","14","253","$523105","$9228","$52500","$461377","$338338","$788119",,"01/28/2020","",""
"3417","UU Congregation of Rock Valley","MidAmerica Region","Rockton","IL","29","10","","0","23","0","29","$53100","$1000","$0","$52100","$41400","$11337",,"02/02/2020","",""
"3415","Abraham Lincoln UU Congregation","MidAmerica Region","Springfield","IL","280","83","","65","105","N/A","121","$241669","$21527","$0","$220142","$197106","$992782",,"02/03/2020","",""
"3421","UU Church of Stockton Illinois","MidAmerica Region","Stockton","IL","59","4","","0","25","0","48","$68859","$3960","$13674","$51225","$59747","$89789",,"01/31/2020","",""
"3422","Federated Church","MidAmerica Region","Sycamore","IL","10","","","3","45","3","41","$237657","$1680","$31803","$204174","$167578","$545235",,"01/29/2020","",""
"3423","UU Church of Urbana-Champaign","MidAmerica Region","Urbana","IL","335","184","","107","212","66","193","$528601","$25245","$4349","$499007","$323836","$727543","$76323","01/29/2020","",""
"3425","Lake Shore Unitarian Society","MidAmerica Region","Winnetka","IL","45","15","","4","30","3","39","$56535","$2000","$0","$54535","$40378",,,"02/03/2020","",""
"3433","UU Church of Bloomington, Indiana","MidAmerica Region","Bloomington","IN","527","250","","96","323","39","348","$726000","$44032","$36000","$645968","$625000","$609570","$81367","01/27/2020","",""
"3434","Unitarian Universalist Congregation of Columbus, Indiana","MidAmerica Region","Columbus","IN","118","10","","50","77","12","86","$226483","$9530","$6145","$210808","$226526","$113863",,"01/21/2020","",""
"3435","Unit Univ Community Church of Hendricks County Inc","MidAmerica Region","Danville","IN","69","26","","12","30","8","24","$31384","$5589","$0","$25795","$40644","$116830",,"01/19/2020","",""
"3511","UU Fellowship of Elkhart","MidAmerica Region","Elkhart","IN","91","55","","5","58","8","60","$118336","$7728","$8025","$102583","$95869","$479421","$34934","01/28/2020","",""
"3512","Unitarian Universalist Church of Evansville","MidAmerica Region","Evansville","IN","42","8","","15","35","5","23","$55828","$4098","$0","$51730","$42491","$71000","$10000","02/02/2020","",""
"3513","UU Congregation of Fort Wayne","MidAmerica Region","Fort Wayne","IN","114","8","","14","62","7","95","$227211","$10664","$32261","$184286","$165515","$466951","$213650","01/22/2020","",""
"3515","First Unitarian Church of Hobart","MidAmerica Region","Hobart","IN","80","17","","5","40","2","50","$121343","$7052","$0","$114291","$108123","$196750",,"01/28/2020","",""
"3516","All Souls Unitarian Church","MidAmerica Region","Indianapolis","IN","272","61","","","123","30","180","$478575","$16343","$0","$462232","$334945","$700079",,"01/30/2020","",""
"3523","Oaklandon UU Church","MidAmerica Region","Indianapolis","IN","30","14","","0","18","0","16","$35410","$2064","$0","$33346","$18000","$98800",,"01/27/2020","",""
"3518","Unitarian Universalist Church of Indianapolis","MidAmerica Region","Indianapolis","IN","216","49","","100","157","38","141","$344160","$4060","$24574","$315526","$229003","$301698",,"02/03/2020","",""
"3520","UU Fellowship of Kokomo","MidAmerica Region","Kokomo","IN","23","","","1","",,"7","$14571","$1879","$0","$12692","$9209","$143988",,"01/16/2020","",""
"3522","Unitarian Universalist Church of Muncie","MidAmerica Region","Muncie","IN","173","165","","67","98","14","112","$302131","$4198","$0","$297933","$289883","$378049",,"02/03/2020","",""
"3531","First Unitarian Church of South Bend","MidAmerica Region","South Bend","IN","110","20","","15","66","10","77","$169271","$9718","$8942","$150611","$143635","$309085","$149390","01/16/2020","",""
"3532","First Unitarian Universalist Congregation","MidAmerica Region","Terre Haute","IN","63","23","","0","38","2","35","$48171","$3483","$2237","$42451","$48227","$176027",,"01/27/2020","",""
"3533","UU Church of Tippecanoe County","MidAmerica Region","West Lafayette","IN","130","10","","30","100","30","75","$243118","$14461","$15000","$213657","$173943","$220000",,"01/06/2020","",""
"3519","Heartland UU Church","MidAmerica Region","Zionsville","IN","58","15","","13","46","12","29","$72715","$4902","$0","$67813","$75606","$36222",,"01/17/2020","",""
"3632","Unitarian Universalist Congregation of Lawrence","MidAmerica Region","Lawrence","KS","148","154","","20","82","12","73","$184262","$6384","$4580","$173298","$152317","$190080","$107205","02/03/2020","",""
"3634","Shawnee Mission Unitarian Universalist Church","MidAmerica Region","Lenexa","KS","314","32","","143","215","59","226","$506920","$4000","$0","$502920","$427792","$766616",,"01/29/2020","",""
"3633","Unitarian Universalist Fellowship of Manhattan","MidAmerica Region","Manhattan","KS","125","360","","64","75","17","54","$183005","$9718","$5382","$167905","$117413","$718105",,"01/28/2020","",""
"3638","The UU Fellowship of Salina","MidAmerica Region","Salina","KS","48","34","","14","32","4","29","$53624","$4386","$3098","$46140","$37386","$71097","$50208","01/10/2020","",""
"3635","UU Fellowship of Topeka","MidAmerica Region","Topeka","KS","149","41","","35","59","18","110","$176339","$1063","$12768","$162508","$136539","$276002","$212057","01/27/2020","",""
"3711","First Unitarian Universalist Church of Wichita Kansas","MidAmerica Region","Wichita","KS","109","22","","15","53","9","72","$116266","$9374","$0","$106892","$85106","$8164","$205193","01/22/2020","",""
"3712","UU Church of Bowling Green KY","MidAmerica Region","Bowling Green","KY","70","30","","35","50","10","60","$123473","$1900","$15516","$106057","$106784","$274936","$485870","02/03/2020","",""
"3714","UU Church of Lexington","MidAmerica Region","Lexington","KY","280","150","","90","N/A",,"165","$310113","$8850","$5638","$295625","$264837","$281312","$215567","01/31/2020","",""
"3713","Clifton Universalist Unitarian Church","MidAmerica Region","Louisville","KY","28","2","","0","15","N/A","20","$19859","$0","$0","$19859","$7327","$6085",,"02/03/2020","",""
"3715","First Unitarian Church","MidAmerica Region","Louisville","KY","173","59","","31","","34","95","$303900","$2605","$45000","$256295","$194325","$671672",,"01/30/2020","",""
"3721","Thomas Jefferson Unitarian Church","MidAmerica Region","Louisville","KY","215","56","","26","N/A","12","160","$383136","$18834","$1000","$363302","$289460","$257679",,"01/31/2020","",""
"3722","Open Door UU Fellowship of Owensboro, KY","MidAmerica Region","Owensboro","KY","30","10","","5","20","4","19","$13158","$396","$0","$12762","$12725","$76561",,"01/21/2020","",""
"3723","UU Congregation of Owensboro","MidAmerica Region","Owensboro","KY","24","13","","9","18","3","15","$35639","$216","$1686","$33737","$27070","$300","$13179","01/31/2020","",""
"3726","UU Fellowship of Madison County","MidAmerica Region","Richmond","KY","35","20","","0","27","1","19","$37033","$2767","$15060","$19206","$35697","$14278","$99190","02/01/2020","",""
"3724","Unitarian Fellowship of Alexandria","Southern Region","Alexandria","LA","5","","","","N/A","N/A","5","$4238","$75","$395","$3768","$3100","$1639",,"01/23/2020","",""
"3725","Unitarian Church of Baton Rouge","Southern Region","Baton Rouge","LA","364","2000","","134","161","35","244","$694828","$33887","$113367","$547574","$498334","$338274",,"01/29/2020","",""
"3730","North Shore UU Society of Louisiana, Inc.","Southern Region","Lacombe","LA","69","8","","13","39","9","53","$60550","$600","$13500","$46450","$62985",,"$20475","02/02/2020","",""
"3731","UU Fellowship of Lafayette Louisiana","Southern Region","Lafayette","LA","49","165","","","15","1","22","$18130","$958","$0","$17172","$12725","$55532",,"01/07/2020","",""
"3734","Community Church Unitarian Universalist","Southern Region","New Orleans","LA","94","25","","20","N/A","N/A","52","$195000","$7100","$0","$187900","$152000","$275900",,"01/28/2020","",""
"3733","First Unitarian Universalist Church of New Orleans","Southern Region","New Orleans","LA","108","27","","30","65","17","82","$276130","$6400","$40000","$229730","$121000","$72165","$398559","01/28/2020","",""
"3735","All Souls Unitarian Universalist Church of Shreveport, Louisiana ","Southern Region","Shreveport","LA","112","","","38","63","15","48","$148242","$600","$0","$147642","$112202","$25500","$150000","02/03/2020","",""
"4125","UU Society of Amherst","New England Regional Staff","Amherst","MA","155","","","43","99","15","104","$223611","$10250","$0","$213361","$167170","$287503",,"01/30/2020","",""
"4131","Unitarian Universalist Congregation in Andover","New England Regional Staff","Andover","MA","63","85","","","42","7","40","$115619","$3000","$2844","$109775","$80594","$122026",,"01/26/2020","",""
"4132","First Parish Unitarian Universalist of Arlington Massachusetts","New England Regional Staff","Arlington","MA","440","600","","255","187","N/A","295","$800739","$37019","$27282","$736438","$639627","$2729066",,"01/31/2020","",""
"4133","First Parish Church of Ashby UU","New England Regional Staff","Ashby","MA","18","5","","0","12","0","15","$56180","$475","$24000","$31705","$15573","$324000",,"01/26/2020","",""
"4135","Murray Unitarian Universalist Church","New England Regional Staff","Attleboro","MA","176","55","","52","112","26","103","$257302","$14000","$0","$243302","$199034","$867200",,"01/30/2020","",""
"4211","Unitarian Church of Barnstable","New England Regional Staff","Barnstable","MA","216","41","","27","97","N/A","123","$235193","$3110","$6356","$225727","$179134","$412786",,"01/23/2020","",""
"4212","First Parish in Bedford","New England Regional Staff","Bedford","MA","401","","","106","200","40","237","$640329","$33891","$0","$606438","$447022","$1144996",,"02/03/2020","",""
"4213","The First Church in Belmont, Unitarian Universalist","New England Regional Staff","Belmont","MA","443","","","","240","N/A","280","$759016","$28017","$100000","$630999","$610301","$1929542","$816530","01/30/2020","",""
"4215","Congregational Unitarian Society of Bernardston","New England Regional Staff","Bernardston","MA","16","","","0","N/A","N/A","0","$31432","$400","$1192","$29840","$0","$108637",,"01/30/2020","",""
"4222","First Parish Church in Beverly UU","New England Regional Staff","Beverly","MA","171","115","","60","83","N/A","101","$226817","$4000","$0","$222817","$179593","$848580",,"01/27/2020","",""
"4223","The First Parish Church in Billerica","New England Regional Staff","Billerica","MA","21","","","6","23","4","20","$88900","$2390","$5000","$81510","$13426","$342148",,"01/21/2020","",""
"4225","Arlington Street Church","New England Regional Staff","Boston","MA","209","62","","12","167","19","207","$1344778","$15500","$632000","$697278","$247540",,,"02/01/2020","",""
"1911","Church of the Larger Fellowship","Miscellaneous Region","Boston","MA","2615","404","","0","N/A","0","1279","$675223","$26929","$26550","$621744","$373682","$1740769",,"02/05/2020","",""
"4232","First Church in Boston","New England Regional Staff","Boston","MA","215","70","","","95","N/A","89","$788967","$14650","$0","$774317","$142543",,,"01/10/2020","",""
"4233","The King's Chapel","New England Regional Staff","Boston","MA","223","105","","2","70","2","133","$1107076","$3000","$0","$1104076","$206000","$27049685",,"01/27/2020","None",""
"4311","All Souls Church of Braintree UU","New England Regional Staff","Braintree","MA","59","20","","0","30","12","35","$135245","$2263","$15500","$117482","$44976","$86643",,"01/17/2020","",""
"4312","First Parish Brewster UU","New England Regional Staff","Brewster","MA","338","30","","60","158","40","217","$575589","$26005","$13858","$535726","$374446","$1010109","$275898","01/27/2020","",""
"4313","First Parish Church Unitarian-Universalist","New England Regional Staff","Bridgewater","MA","83","100","","15","67","8","50","$150545","$7473","$11500","$131572","$93265","$534750",,"02/03/2020","",""
"4315","Brookfield Unitarian Universalist Church","New England Regional Staff","Brookfield","MA","90","47","","17","50","49","41","$194336","$2950","$91931","$99455","$78870","$418351",,"02/02/2020","",""
"4316","First Parish in Brookline","New England Regional Staff","Brookline","MA","270","100","","107","150","35","147","$635516","$17500","$0","$618016","$367120","$2322825",,"01/28/2020","",""
"4321","First Parish in Cambridge (UU)","New England Regional Staff","Cambridge","MA","171","80","","79","167","46","128","$856326","$16696","$115952","$723678","$276025","$9886465","$707430","01/29/2020","",""
"4322","First Parish Unitarian Universalist Canton","New England Regional Staff","Canton","MA","81","34","","15","57","5","49","$251656","$7473","$21207","$222976","$92432","$1160775",,"01/30/2020","",""
"4324","First Religious Society","New England Regional Staff","Carlisle","MA","206","153","","103","126","58","124","$374287","$6000","$42334","$325953","$167752","$2450956",,"02/03/2020","",""
"4326","Unitarian Universalist Meeting House","New England Regional Staff","Chatham","MA","103","24","","5","43","3","77","$183447","$1500","$0","$181947","$145043","$104953","$102815","12/30/2019","",""
"4331","First Congregational Society Unitarian","New England Regional Staff","Chelmsford","MA","179","15","","74","130","35","140","$353748","$16236","$0","$337512","$258242","$1661518",,"02/03/2020","",""
"4332","The First Church in Chestnut Hill","New England Regional Staff","Chestnut Hill","MA","88","","","","N/A",,"0","$484860","$4000","$49000","$431860","$50219",,,"02/03/2020","",""
"4335","First Parish in Cohasset","New England Regional Staff","Cohasset","MA","118","11","","25","92","20","84","$365000","$9560","$37000","$318440","$140000","$830000",,"01/21/2020","",""
"4411","First Parish in Concord","New England Regional Staff","Concord","MA","646","198","","155","277","92","403","$1305901","$58484","$0","$1247417","$1034850","$3627762",,"01/07/2020","",""
"4412","Northshore UU Church","New England Regional Staff","Danvers","MA","113","12","","5","N/A","6","73","$414896","$4000","$175000","$235896","$90234","$535083","$170283","02/01/2020","",""
"4413","First Church and Parish in Dedham","New England Regional Staff","Dedham","MA","110","20","","50","80","25","83","$195541","$5250","$0","$190291","$104506","$2000000",,"01/27/2020","",""
"4414","The First Church of Deerfield","New England Regional Staff","Deerfield","MA","9","","","0","35","N/A","30","$146506","$722","$2480","$143304","$65603","$1721303",,"02/03/2020","",""
"4421","First Parish Church in Dorchester","New England Regional Staff","Dorchester","MA","92","59","","18","43","N/A","45","$224926","$6952","$0","$217974","$68068","$1866406",,"01/31/2020","",""
"4423","First Parish Church UU","New England Regional Staff","Duxbury","MA","285","144","","44","130","N/A","119","$337982","$17440","$0","$320542","$172821",,,"01/23/2020","",""
"4436","Unitarian Universalist Fellowship of Falmouth","New England Regional Staff","East Falmouth","MA","198","112","","54","97","14","127","$285613","$14718","$4645","$266250","$237461","$387707",,"01/29/2020","",""
"4912","The Federated Church of Orleans","New England Regional Staff","East Orleans","MA","4","125","","0","56","40","","$385069","$517","$7448","$377104","$129597","$3361054",,"02/03/2020","",""
"4430","Nauset Fellowship, Inc.","New England Regional Staff","Eastham","MA","26","46","","0","19","0","11","$17425","$1088","$0","$16337","$8200","$25321",,"06/06/2020","",""
"4432","First Universalist Church of Essex MA","New England Regional Staff","Essex","MA","94","44","","31","40","15","45","$127000","$1500","$0","$125500","$80000","$167000","$4000","01/31/2020","",""
"4434","UU Society of Fairhaven","New England Regional Staff","Fairhaven","MA","180","","","36","88","15","87","$370489","$93656","$155600","$121233","$160206",,,"01/31/2020","",""
"4435","The Unitarian Society in Fall River","New England Regional Staff","Fall River","MA","12","8","","0","18","2","15","$31102","$400","$0","$30702","$7691",,,"02/03/2020","",""
"4512","Foxborough Universalist Church","New England Regional Staff","Foxboro","MA","59","19","","18","40","9","29","$48650","$1300","$8642","$38708","$38622","$60732",,"01/24/2020","",""
"4513","First Parish in Framingham","New England Regional Staff","Framingham","MA","294","20","","32","116","28","167","$377267","$4500","$22500","$350267","$250884",,"$20000","01/22/2020","",""
"4514","First Universalist Society in Franklin","New England Regional Staff","Franklin","MA","191","58","","55","109","N/A","128","$297823","$11000","$33806","$253017","$248527","$28972","$206181","01/25/2020","",""
"4521","Gloucester Unitarian Universalist Church","New England Regional Staff","Gloucester","MA","94","12","","0","48","3","58","$202646","$4700","$18000","$179946","$90582","$523231","$59350","01/30/2020","",""
"4522","Unitarian Universalist Society of Grafton & Upton","New England Regional Staff","Grafton","MA","104","15","","30","78","30","72","$240855","$7940","$5919","$226996","$124842","$676103",,"01/28/2020","",""
"4523","Third Congregational Society of Greenfield ","New England Regional Staff","Greenfield","MA","62","28","","0","40","N/A","35","$60326","$3404","$3986","$52936","$29842",,,"02/03/2020","",""
"4524","First Parish Church of Groton UU","New England Regional Staff","Groton","MA","232","117","","69","128","N/A","","$364525","$14172","$29721","$320632","$258865","$1344055",,"01/22/2020","",""
"4532","First Congregational Unitarian Church of Harvard","New England Regional Staff","Harvard","MA","185","60","","52","86","16","100","$271050","$13801","$0","$257249","$173890","$334164",,"01/28/2020","",""
"4533","UU Church of Haverhill","New England Regional Staff","Haverhill","MA","137","80","","61","106","22","96","$291758","$8000","$11010","$272748","$173285","$1093000","$45600","02/02/2020","",""
"4534","First Parish in Hingham Old Ship Church","New England Regional Staff","Hingham","MA","231","","","60","","N/A","130","$411640","$4000","$0","$407640","$235",,,"01/31/2020","",""
"4536","Second Parish in Hingham","New England Regional Staff","Hingham","MA","62","10","","18","48","6","35","$209287","$4900","$2425","$201962","$125000","$414530",,"01/20/2020","",""
"4611","Hopedale Unitarian Parish","New England Regional Staff","Hopedale","MA","58","65","","7","23","2","30","$202441","$7036","$11368","$184037","$30385","$4103258",,"01/30/2020","",""
"4526","UU Meeting of South Berkshire","New England Regional Staff","Housatonic","MA","75","20","","3","45","1","48","$82874","$5293","$0","$77581","$74170","$8000","$164000","01/07/2020","",""
"4612","First Parish Unit Church of Hubbardston","New England Regional Staff","Hubbardston","MA","13","5","","2","16","0","","$103942","$0","$74061","$29881","$1173","$2332",,"01/14/2020","",""
"4613","Unitarian Church of Marlborough & Hudson","New England Regional Staff","Hudson","MA","55","15","","12","39","8","34","$212117","$263","$0","$211854","$49261","$428000",,"01/31/2020","",""
"4615","First Congregational Society of Jamaica Plain UU","New England Regional Staff","Jamaica Plain","MA","105","50","","20","57","5","72","$223283","$9300","$0","$213983","$136521","$656000",,"02/02/2020","",""
"4621","First Parish in Kingston","New England Regional Staff","Kingston","MA","87","17","","35","70","15","62","$192930","$8777","$25645","$158508","$83536",,,"01/28/2020","",""
"4622","First Church of Christ, Unitarian","New England Regional Staff","Lancaster","MA","96","75","","38","","46","0","$166947","$500","$0","$166447","$0",,,"01/23/2020","",""
"4623","Leicester Unitarian Church","New England Regional Staff","Leicester","MA","5","2","","0","5","0","4","$47115","$492","$35300","$11323","$8257",,,"01/08/2020","",""
"4624","First Congregational Society","New England Regional Staff","Leominster","MA","34","","","","22","4","21","$94107","$3276","$4799","$86032","$20382","$495383",,"02/02/2020","",""
"4625","First Parish in Lexington","New England Regional Staff","Lexington","MA","236","60","","93","130","44","161","$573623","$10493","$90470","$472660","$422374","$1884415",,"01/24/2020","",""
"4631","Follen Church ","New England Regional Staff","Lexington","MA","324","70","","104","157","16","212","$2201453","$26000","$1501931","$673522","$496790","$1118991",,"01/24/2020","",""
"4632","The First Parish in Lincoln","New England Regional Staff","Lincoln","MA","151","43","303","70","97","19","171","$627794","$6500","$0","$621294","$397574","$3934110",,"01/30/2020","",""
"4633","First Church Unitarian Littleton","New England Regional Staff","Littleton","MA","140","15","","30","90","8","78","$306886","$5871","$37109","$263906","$154325","$1493115",,"01/28/2020","",""
"4433","First Parish in Malden Universalist","New England Regional Staff","Malden","MA","100","150","","47","55","15","47","$328212","$7194","$25371","$295647","$50047","$2732143",,"05/01/2020","",""
"4712","UU Church of Marblehead","New England Regional Staff","Marblehead","MA","102","40","","12","N/A","N/A","76","$218437","$1200","$8638","$208599","$145842","$2017199","$99406","01/27/2020","",""
"4715","First Parish of Medfield UU","New England Regional Staff","Medfield","MA","78","20","","20","48","N/A","46","$148000","$2207","$2","$145791","$111650","$120000",,"01/30/2020","",""
"4721","UU Church of Medford","New England Regional Staff","Medford","MA","100","44","","17","55","6","58","$130511","$2250","$0","$128261","$71500","$646056",,"01/04/2020","",""
"4723","Melrose UU Church","New England Regional Staff","Melrose","MA","142","50","","55","87","20","94","$282285","$10602","$12000","$259683","$171562","$1881225",,"01/13/2020","",""
"4724","Unitarian Congregation of Mendon & Uxbridge","New England Regional Staff","Mendon","MA","25","","","3","N/A","3","","$82800","$1500","$0","$81300","$",,,"01/22/2020","",""
"4725","First UU Society of Middleborough","New England Regional Staff","Middleboro","MA","81","10","","37","74","7","56","$191596","$5000","$0","$186596","$151712","$137000",,"01/20/2020","",""
"4731","First Parish in Milton UU","New England Regional Staff","Milton","MA","180","32","","51","95","20","93","$517887","$15208","$24599","$478080","$227604","$6735104",,"01/28/2020","",""
"4732","Unitarian Universalist Parish of Monson","New England Regional Staff","Monson","MA","14","6","","0","12","0","7","$28000","$328","$500","$27172","$20000","$50000",,"02/01/2020","",""
"4733","Second Congregational Meeting House Society UU","New England Regional Staff","Nantucket","MA","65","55","","8","46","3","65","$257577","$5208","$4552","$247817","$84199","$1803491",,"01/27/2020","",""
"5023","The Eliot Church of South Natick","New England Regional Staff","Natick","MA","54","96","107","20","40","3","40","$202000","$1300","$24000","$176700","$65000","$500000",,"01/21/2020","",""
"4811","First Parish in Needham, Unitarian Universalist","New England Regional Staff","Needham","MA","274","46","","65","93","35","158","$509649","$24036","$941","$484672","$352082","$630744","$328658","01/13/2020","",""
"4812","First Unitarian Church in New Bedford","New England Regional Staff","New Bedford","MA","110","15","","25","50","15","60","$225750","$1500","$1","$224249","$65000",,,"01/21/2020","",""
"4814","First Religious Society, Unitarian Universalist in Newburyport","New England Regional Staff","Newburyport","MA","453","337","","78","233","N/A","245","$624758","$33804","$10043","$580911","$396789","$1649632","$140920","01/27/2020","",""
"5212","First Unitarian Universalist Society in Newton","New England Regional Staff","Newton","MA","393","88","","98","160","50","294","$799735","$36411","$87414","$675910","$557757","$2060900",,"01/08/2020","",""
"4821","The North Parish of North Andover","New England Regional Staff","North Andover","MA","325","243","","107","183","51","","$527393","$27770","$28030","$471593","$436486","$1043108","$240534","01/28/2020","",""
"4816","Unitarian Society of Northampton & Florence","New England Regional Staff","Northampton","MA","249","112","","59","139","20","153","$387161","$22768","$0","$364393","$284785","$1266000",,"01/07/2020","",""
"4823","First Parish Church UU","New England Regional Staff","Northborough","MA","138","88","","15","55","5","56","$258999","$12357","$22801","$223841","$103559","$294767","$56577","01/31/2020","",""
"4825","First Parish of Northfield Unitarian","New England Regional Staff","Northfield","MA","54","5","","15","30","12","12","$27476","$0","$0","$27476","$11705",,,"01/31/2020","",""
"4833","Congregational Parish in Norton (Unitarian)","New England Regional Staff","Norton","MA","13","0","","0","5","0","0","$17552","$502","$4878","$12172","$0","$301710",,"01/23/2020","",""
"4834","First Parish of Norwell","New England Regional Staff","Norwell","MA","160","40","","35","50","14","69","$382518","$13730","$75480","$293308","$125742","$5487500",,"01/22/2020","",""
"4913","St Paul's Church of Palmer, MA","New England Regional Staff","Palmer","MA","34","7","","2","24","N/A","29","$294276","$2720","$0","$291556","$19329",,,"01/28/2020","",""
"4915","First Congregational Parish Unitarian, Petersham","New England Regional Staff","Petersham","MA","35","20","","0","15","0","12","$48000","$200","$5000","$42800","$9000","$58000",,"01/27/2020","",""
"4921","UU Church of Pittsfield","New England Regional Staff","Pittsfield","MA","45","10","","5","25","5","14","$43546","$0","$0","$43546","$10754","$35386",,"02/02/2020","None",""
"4922","First Parish in Plymouth","New England Regional Staff","Plymouth","MA","75","15","","19","52","5","40","$207808","$5197","$23894","$178717","$51722","$643433",,"01/31/2020","",""
"4923","UU Meeting House of Provincetown","New England Regional Staff","Provincetown","MA","88","80","","","80","N/A","70","$235282","$6500","$78655","$150127","$82053","$1027364",,"01/23/2020","",""
"4924","United First Parish Church ","New England Regional Staff","Quincy","MA","107","82","","16","61","6","71","$363801","$7984","$97712","$258105","$65773","$2127641","$169767","02/03/2020","",""
"4925","Unitarian Universalist Church of Reading","New England Regional Staff","Reading","MA","254","29","","83","134","40","146","$490803","$14400","$29050","$447353","$345085","$79956","$132050","01/30/2020","",""
"4926","Channing Church UU","New England Regional Staff","Rockland","MA","30","2","","9","20","4","13","$48802","$0","$0","$48802","$8413","$55000",,"01/17/2020","None",""
"4931","Unitarian Universalist Society of Rockport","New England Regional Staff","Rockport","MA","101","120","","22","51","6","61","$166192","$900","$9110","$156182","$127958","$167724",,"01/23/2020","",""
"4932","UU Congregation at First Church in Roxbury","New England Regional Staff","Roxbury","MA","15","0","","0","9","0","0","$1405","$1600","$0","$0","$1620",,,"02/25/2020","",""
"4933","First Congregational Society in Salem Unitarian","New England Regional Staff","Salem","MA","142","59","","54","69","20","98","$499658","$7200","$0","$492458","$114258","$4361587",,"01/31/2020","",""
"5012","First Parish Unitarian Universalist Church","New England Regional Staff","Scituate","MA","108","20","","40","80","20","66","$197870","$1800","$3000","$193070","$72300","$895570",,"02/03/2020","",""
"5013","Unitarian Church of Sharon","New England Regional Staff","Sharon","MA","174","56","","93","117","22","99","$327123","$16511","$36288","$274324","$282075","$417110",,"01/31/2020","",""
"5014","Unitarian Universalist Area Church at First Parish Sherborn","New England Regional Staff","Sherborn","MA","282","96","","151","152","35","172","$559183","$25523","$0","$533660","$299380",,,"01/16/2020","",""
"5025","Unitarian Universalist Society of Greater Springfield ","New England Regional Staff","Springfield","MA","215","","","60","170","30","120","$381108","$8975","$12000","$360133","$198758","$470000","$50000","02/03/2020","",""
"5033","First Parish Universalist Church","New England Regional Staff","Stoughton","MA","55","26","","10","28","5","39","$232909","$500","$4500","$227909","$38760","$334055",,"02/01/2020","",""
"5034","First Parish Church Unitarian Universalist of Stow & Acton","New England Regional Staff","Stow","MA","314","60","","110","151","32","150","$453255","$13790","$15734","$423731","$296558","$683234","$365490","01/30/2020","",""
"5036","First Parish of Sudbury Unitarian Universalist","New England Regional Staff","Sudbury","MA","162","","","24","66","16","98","$309777","$1685","$0","$308092","$224098",,,"02/01/2020","",""
