"2017 Certified Congregation Data, downloaded on 05/01/2024 at 23:37"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"3316","The Unitarian Universalist Society of Geneva, IL","MidAmerica Region","Geneva","IL","302","190","","115","179",,"183","$434218","$12512","$0","$421706","$369068","$264801","$78989","01/18/2017","",""
"3315","Prairie Circle UU Congregation","MidAmerica Region","Grayslake","IL","78","24","","32","64",,"43","$83235","$5544","$0","$77691","$70689","$101901",,"01/16/2017","","Voted"
"3322","Unitarian Church of Hinsdale","MidAmerica Region","Hinsdale","IL","210","45","","60","95",,"126","$0","$0","$0","$354071","$253894","$5350",,"01/10/2017","",""
"3331","Universalist Unitarian Church of Joliet","MidAmerica Region","Joliet","IL","68","25","","12","53",,"43","$0","$0","$0","$73129","$65900","$40000","$180000","01/31/2017","","Voted"
"3431","Tree of Life UU Congregation","MidAmerica Region","McHenry","IL","105","51","","30","64",,"60","$0","$0","$0","$198820","$158622","$38509",,"01/24/2017","","Voted"
"3334","DuPage Unitarian Universalist Church","MidAmerica Region","Naperville","IL","302","100","","115","189",,"209","$0","$0","$0","$522867","$445388","$249039","$1885746","01/25/2017","","Voted"
"3337","Unity Temple Unitarian Universalist Congregation","MidAmerica Region","Oak Park","IL","587","728","","297","N/A",,"370","$0","$0","$0","$1064397","$887504","$1476923","$878825","01/26/2017","","Voted"
"3411","Countryside Church   UU","MidAmerica Region","Palatine","IL","286","255","","139","200",,"221","$0","$0","$0","$441454","$413354","$62560","$427719","01/31/2017","","Voted"
"3233","UU Community Church","MidAmerica Region","Park Forest","IL","90","30","","16","50",,"54","$0","$0","$0","$70829","$64118","$51287",,"01/31/2017","","Voted"
"3412","Universalist Unitarian Church of Peoria","MidAmerica Region","Peoria","IL","384","128","","137","195",,"216","$379236","$16896","$0","$362340","$314369","$454608",,"02/01/2017","","Voted"
"3413","Unitarian Church of Quincy, Illinois","MidAmerica Region","Quincy","IL","70","15","","3","42",,"35","$0","$0","$0","$75536","$48940","$294406",,"01/29/2017","",""
"3414","The Unitarian Universalist Church","MidAmerica Region","Rockford","IL","343","100","","45","168",,"195","$0","$0","$0","$451948","$328312","$786159",,"02/01/2017","","Voted"
"3417","UU Congregation of Rock Valley","MidAmerica Region","Rockton","IL","42","5","","8","34",,"34","$0","$0","$0","$49824","$46790","$29857",,"01/25/2017","","Voted"
"3415","Abraham Lincoln UU Congregation","MidAmerica Region","Springfield","IL","243","59","","84","110",,"113","$0","$0","$0","$257833","$193756","$134273","$14247","01/31/2017","","Voted"
"3421","UU Church of Stockton Illinois","MidAmerica Region","Stockton","IL","77","35","","0","29",,"52","$0","$0","$0","$65247","$59587","$55141",,"01/13/2017","",""
"3423","UU Church of Urbana Champaign","MidAmerica Region","Urbana","IL","245","146","","105","166",,"154","$362528","$0","$0","$362528","$313681","$468036","$108278","01/27/2017","",""
"3425","Lake Shore Unitarian Society","MidAmerica Region","Winnetka","IL","48","6","","7","31",,"38","$0","$0","$0","$67379","$36831",,,"01/31/2017","",""
"3433","UU Church of Bloomington Inc.","MidAmerica Region","Bloomington","IN","491","250","","133","352",,"300","$0","$0","$0","$644958","$481289","$259858","$190000","01/26/2017","","Voted"
"3434","Unitarian Universalist Congregation of Columbus, Indiana","MidAmerica Region","Columbus","IN","115","50","","58","79",,"81","$0","$0","$0","$156817","$155464","$25511",,"01/24/2017","","Voted"
"3435","Unit Univ Community Church of Hendricks County Inc","MidAmerica Region","Danville","IN","69","18","","0","27",,"38","$0","$0","$0","$111560","$69697","$48052",,"01/29/2017","",""
"3511","UU Fellowship of Elkhart","MidAmerica Region","Elkhart","IN","92","125","","13","60",,"72","$106911","$7800","$0","$99111","$83029","$170000",,"01/18/2017","","Voted"
"3512","Unitarian Universalist Church of Evansville","MidAmerica Region","Evansville","IN","59","9","","12","47",,"32","$0","$0","$0","$58242","$39114","$50000","$15000","01/31/2017","","Voted"
"3513","UU Congregation of Fort Wayne","MidAmerica Region","Fort Wayne","IN","135","10","","22","68",,"97","$212401","$4144","$13914","$194343","$165542","$393329","$259630","01/16/2017","",""
"3515","First Unitarian Church of Hobart","MidAmerica Region","Hobart","IN","82","46","","7","50",,"49","$0","$0","$0","$113210","$109137","$118000",,"02/01/2017","",""
"3516","All Souls Unitarian Church","MidAmerica Region","Indianapolis","IN","287","67","","75","153",,"187","$0","$0","$0","$396613","$324786","$560094",,"01/31/2017","","Voted"
"3523","Oaklandon UU Church","MidAmerica Region","Indianapolis","IN","33","15","","8","24",,"22","$0","$0","$0","$38023","$22271","$114618",,"01/23/2017","","Voted"
"3518","Unitarian Universalist Church of Indianapolis","MidAmerica Region","Indianapolis","IN","157","129","","98","150",,"111","$203025","$2920","$0","$200105","$151868","$360928",,"01/03/2017","","Voted"
"3520","UU Fellowship of Kokomo","MidAmerica Region","Kokomo","IN","22","6","","0","13",,"7","$0","$0","$0","$10093","$9189","$61000",,"12/24/2016","",""
"3522","Unitarian Universalist Church of Muncie","MidAmerica Region","Muncie","IN","220","120","","80","121",,"112","$0","$0","$0","$287427","$238477","$351548","$21516","01/31/2017","","Voted"
"3531","First Unitarian Church of South Bend","MidAmerica Region","South Bend","IN","109","79","","30","79",,"","$0","$0","$0","$164200","$141769","$247096",,"01/30/2017","","Voted"
"3532","First Unitarian Universalist Congregation","MidAmerica Region","Terre Haute","IN","52","12","","0","30",,"23","$0","$0","$0","$63475","$43880","$173404","$42689","02/01/2017","","Voted"
"3533","UU Church of Tippecanoe County","MidAmerica Region","West Lafayette","IN","165","0","","58","73",,"119","$248541","$14285","$0","$234256","$213249","$349500",,"01/27/2017","",""
"3519","Heartland UU Church","MidAmerica Region","Zionsville","IN","55","20","","25","50",,"29","$0","$0","$0","$63942","$56417",,,"01/18/2017","","Voted"
"3632","Unitarian Universalist Congregation of Lawrence","MidAmerica Region","Lawrence","KS","173","79","","53","120",,"97","$0","$0","$0","$218283","$178998","$83106","$120720","01/31/2017","","Voted"
"3634","Shawnee Mission Unitarian Universalist Church","MidAmerica Region","Lenexa","KS","303","232","","169","209",,"207","$0","$0","$0","$494920","$388332","$458824",,"01/31/2017","","Voted"
"3633","Unitarian Universalist Fellowship of Manhattan","MidAmerica Region","Manhattan","KS","113","330","","59","82",,"58","$0","$0","$0","$152418","$107888","$197000",,"01/24/2017","","Voted"
"3638","The UU Fellowship of Salina","MidAmerica Region","Salina","KS","50","37","","15","30",,"30","$0","$0","$0","$37152","$36505","$38882","$66836","01/25/2017","",""
"3635","UU Fellowship of Topeka","MidAmerica Region","Topeka","KS","131","4","","57","54",,"90","$0","$0","$0","$121384","$120000","$250000","$242000","01/31/2017","","Voted"
"3711","First Unitarian Universalist Church of Wichita Kansas","MidAmerica Region","Wichita","KS","113","33","","25","52",,"92","$0","$0","$0","$203912","$118800","$16968","$313105","01/06/2017","","Voted"
"3712","UU Church of Bowling Green KY","MidAmerica Region","Bowling Green","KY","88","","","15","69",,"70","$0","$0","$0","$160000","$136000","$300000","$500000","01/30/2017","",""
"3714","UU Church of Lexington","MidAmerica Region","Lexington","KY","299","150","","98","160",,"156","$0","$0","$0","$297506","$249310","$1838701","$62567","01/30/2017","",""
"3713","Clifton Universalist Unitarian Church","MidAmerica Region","Louisville","KY","20","20","","0","25",,"0","$0","$0","$0","$16567","$11665",,,"01/30/2017","",""
"3715","First Unitarian Church","MidAmerica Region","Louisville","KY","167","100","","50","90",,"79","$0","$0","$0","$294000","$184332","$500000",,"01/25/2017","","Voted"
"3721","Thomas Jefferson Unitarian Church","MidAmerica Region","Louisville","KY","225","65","","40","132",,"160","$0","$0","$0","$360534","$283001","$199046",,"01/31/2017","","Voted"
"3722","Open Door UU Fellowship of Owensboro, KY","MidAmerica Region","Owensboro","KY","42","6","","16","30",,"19","$0","$0","$0","$10603","$18606","$77915",,"01/30/2017","","Voted"
"3723","UU Congregation of Owensboro","MidAmerica Region","Owensboro","KY","31","13","","8","20",,"20","$0","$0","$0","$31204","$27094","$8600","$19476","01/27/2017","","Voted"
"3726","UU Fellowship of Madison County","MidAmerica Region","Richmond","KY","47","10","","5","30",,"20","$0","$0","$0","$41000","$26976",,,"01/23/2017","",""
"3724","Unitarian Fellowship of Alexandria","Southern Region","Alexandria","LA","5","1","","0","0",,"0","$0","$0","$0","$4100","$0","$1500",,"01/23/2017","","Voted"
"3725","Unitarian Church of Baton Rouge","Southern Region","Baton Rouge","LA","478","2000","","98","263",,"296","$0","$0","$0","$502030","$480151","$2252810",,"01/26/2017","",""
"3730","North Shore UU Society of Louisiana, Inc.","Southern Region","Lacombe","LA","60","5","","7","35",,"40","$64175","$500","$13512","$50163","$58200",,"$108836","12/14/2016","",""
"3731","UU Fellowship of Lafayette Louisiana","Southern Region","Lafayette","LA","20","7","","","12",,"11","$0","$0","$0","$7470","$7740","$40524",,"01/06/2017","",""
"3734","Community Church UU","Southern Region","New Orleans","LA","68","25","","","56",,"59","$0","$0","$0","$133325","$151848","$226246",,"02/01/2017","",""
"3733","First Unitarian Universalist Church of New Orleans","Southern Region","New Orleans","LA","103","65","","35","65",,"77","$0","$0","$0","$238367","$95344","$196204","$352000","01/29/2017","","Voted"
"3735","All Souls Unitarian Universalist Church of Shreveport, Louisiana ","Southern Region","Shreveport","LA","121","250","","41","81",,"70","$0","$0","$0","$154159","$133031",,"$187969","01/13/2017","","Voted"
"4125","UU Society of Amherst","New England Regional Staff","Amherst","MA","125","120","","54","113",,"83","$0","$0","$0","$200539","$135295","$251917",,"01/30/2017","","Voted"
"4131","UU Congregation in Andover","New England Regional Staff","Andover","MA","59","125","","22","50",,"52","$0","$0","$0","$122000","$73565","$124628",,"01/27/2017","","Voted"
"4132","First Parish Unitarian Universalist of Arlington Massachusetts","New England Regional Staff","Arlington","MA","426","600","","225","208",,"258","$654915","$31518","$0","$623397","$480083","$2457165","$243288","01/31/2017","",""
"4133","First Parish Church of Ashby UU","New England Regional Staff","Ashby","MA","35","10","","0","15",,"15","$0","$0","$0","$29500","$16000","$306000",,"02/01/2017","","Voted"
"4134","First Church Unitarian Inc.","New England Regional Staff","Athol","MA","14","45","","0","10",,"14","$43344","$6936","$18724","$17684","$6936","$138983",,"01/30/2017","None","Voted"
"4135","Murray Unitarian Universalist Church","New England Regional Staff","Attleboro","MA","175","28","","53","136",,"115","$0","$0","$0","$256056","$181615","$860834",,"01/31/2017","",""
"4211","Unitarian Church of Barnstable","New England Regional Staff","Barnstable","MA","209","12","","12","95",,"130","$0","$0","$0","$201000","$143000","$417000",,"01/24/2017","",""
"4212","First Parish in Bedford","New England Regional Staff","Bedford","MA","390","300","","106","233",,"259","$0","$0","$0","$700751","$416953","$1257410",,"01/31/2017","","Voted"
"4213","The First Church in Belmont","New England Regional Staff","Belmont","MA","403","215","","184","193",,"280","$0","$0","$0","$676163","$541156","$1720839","$937310","01/30/2017","","Voted"
"4214","First Parish Church of Berlin","New England Regional Staff","Berlin","MA","27","6","67","7","35",,"35","$0","$0","$0","$139232","$73088","$700000",,"02/01/2017","",""
"4215","Congregational Unitarian Society of Bernardston","New England Regional Staff","Bernardston","MA","16","200","","0","22",,"0","$0","$0","$0","$34438","$0","$150632",,"01/07/2017","",""
"4222","First Parish Church in Beverly UU","New England Regional Staff","Beverly","MA","174","130","","72","87",,"96","$0","$0","$0","$224696","$145234","$673071","$23400","01/19/2017","","Voted"
"4225","Arlington Street Church","New England Regional Staff","Boston","MA","221","43","","54","196",,"194","$0","$0","$0","$561253","$261283",,,"01/16/2017","","Voted"
"1911","Church of the Larger Fellowship","Miscellaneous Region","Boston","MA","3257","587","","0","0",,"1710","$0","$0","$0","$657159","$362017","$1660953",,"01/31/2017","",""
"4232","First Church in Boston","New England Regional Staff","Boston","MA","230","50","","10","120",,"145","$0","$0","$0","$775952","$151268",,,"01/27/2017","","Voted"
"4231","The Community Church of Boston","New England Regional Staff","Boston","MA","0","25","39","0","35",,"20","$0","$0","$0","$144000","$6700","$175000",,"01/31/2017","","Voted"
"4233","The King's Chapel","New England Regional Staff","Boston","MA","223","","","7","128",,"84","$0","$0","$0","$925280","$207000","$18704553",,"01/30/2017","",""
"4311","All Souls UU Church","New England Regional Staff","Braintree","MA","66","135","","4","40",,"42","$118586","$3727","$0","$114859","$52400","$77262",,"01/23/2017","","Voted"
"4312","First Parish Brewster","New England Regional Staff","Brewster","MA","315","75","","52","195",,"216","$0","$0","$0","$501217","$359365","$810746","$406376","01/30/2017","",""
"4313","First Parish Church Unitarian-Universalist","New England Regional Staff","Bridgewater","MA","86","125","","22","67",,"46","$0","$0","$0","$138119","$78341","$464459",,"01/31/2017","","Voted"
"4314","UU Church","New England Regional Staff","Brockton","MA","36","","","0","22",,"18","$0","$0","$0","$72000","$18000",,,"02/01/2017","None",""
"4315","Brookfield UU Church","New England Regional Staff","Brookfield","MA","84","47","","25","58",,"41","$0","$0","$0","$102276","$73387","$307702",,"01/11/2017","",""
"4316","First Parish in Brookline","New England Regional Staff","Brookline","MA","240","114","","102","192",,"132","$0","$0","$0","$631803","$407000","$2",,"01/31/2017","","Voted"
"4321","First Parish in Cambridge (UU)","New England Regional Staff","Cambridge","MA","195","153","","50","99",,"175","$783777","$16432","$0","$767345","$287699","$8379553",,"01/26/2017","","Voted"
"4322","First Parish UU Canton","New England Regional Staff","Canton","MA","86","29","","20","57",,"61","$0","$0","$0","$201817","$113425","$972729",,"01/31/2017","",""
"4324","First Religious Society","New England Regional Staff","Carlisle","MA","185","15","","70","118",,"103","$0","$0","$0","$270644","$154184","$1780576",,"01/31/2017","",""
"4325","First Universalist Society Federated","New England Regional Staff","Charlton","MA","11","10","153","40","77",,"91","$180835","$450","$0","$180385","$166514","$200000",,"01/23/2017","","Voted"
"4326","UU Meeting House","New England Regional Staff","Chatham","MA","137","29","","8","56",,"88","$0","$0","$0","$201108","$136312","$85158","$135098","01/29/2017","",""
"4331","First Congregational Society Unitarian","New England Regional Staff","Chelmsford","MA","180","20","","90","138",,"147","$0","$0","$0","$327403","$227257","$1452567",,"01/29/2017","",""
"4332","The First Church in Chestnut Hill","New England Regional Staff","Chestnut Hill","MA","100","35","","25","N/A",,"75","$0","$0","$0","$287705","$63000",,,"01/31/2017","",""
"4335","First Parish in Cohasset","New England Regional Staff","Cohasset","MA","105","8","","","68",,"93","$0","$0","$0","$486418","$160041","$623124",,"02/01/2017","",""
"4411","First Parish in Concord","New England Regional Staff","Concord","MA","673","202","","196","235",,"439","$0","$0","$0","$1151873","$955339","$2957352",,"01/03/2017","","Voted"
"4412","Northshore UU Church","New England Regional Staff","Danvers","MA","99","5","","20","65",,"71","$0","$0","$0","$139263","$87139","$581615",,"02/01/2017","",""
"4413","First Church and Parish in Dedham","New England Regional Staff","Dedham","MA","102","20","","35","80",,"91","$0","$0","$0","$167348","$73718","$1000000",,"01/31/2017","","Voted"
"4414","The First Church of Deerfield","New England Regional Staff","Deerfield","MA","8","0","76","5","45",,"27","$168132","$54786","$0","$113346","$54786","$1482478",,"01/31/2017","",""
"4421","First Parish Church in Dorchester","New England Regional Staff","Dorchester","MA","80","32","","28","66",,"54","$178000","$6000","$0","$172000","$88000","$304302","$89000","02/01/2017","","Voted"
"4422","The Dover Church","New England Regional Staff","Dover","MA","3","0","287","62","89",,"134","$0","$0","$0","$432969","$294626","$1271309",,"02/01/2017","",""
"4423","First Parish Church UU","New England Regional Staff","Duxbury","MA","274","146","","51","130",,"117","$0","$0","$0","$335439","$167010",,,"01/30/2017","",""
"4436","UU Fellowship of Falmouth","New England Regional Staff","East Falmouth","MA","207","138","","49","125",,"156","$244917","$17301","$6001","$221615","$192869","$171294",,"01/27/2017","","Voted"
"4912","The Federated Church of Orleans","New England Regional Staff","East Orleans","MA","6","0","238","12","100",,"0","$0","$0","$0","$358194","$212603","$1085640",,"02/01/2017","",""
"4430","Nauset Fellowship Inc.","New England Regional Staff","Eastham","MA","17","","","0","12",,"8","$0","$0","$0","$11810","$10940",,,"01/10/2017","",""
"4432","First Universalist Church of Essex MA","New England Regional Staff","Essex","MA","105","30","","50","70",,"65","$0","$0","$0","$120000","$93000","$160000",,"01/26/2017","",""
"4434","UU Society of Fairhaven","New England Regional Staff","Fairhaven","MA","169","61","","65","118",,"128","$0","$0","$0","$306271","$127645","$3476668","$196801","01/24/2017","",""
"4435","The Unitarian Society in Fall River","New England Regional Staff","Fall River","MA","11","8","","0","18",,"8","$0","$0","$0","$35000","$7520",,,"02/01/2017","None",""
"4511","First Parish UU Church of Fitchburg","New England Regional Staff","Fitchburg","MA","50","22","","","20",,"25","$81280","$100","$0","$81180","$22000","$347000",,"01/31/2017","","Voted"
"4512","Foxborough Universalist Church","New England Regional Staff","Foxboro","MA","39","","","15","28",,"27","$0","$0","$0","$21916","$30140","$11576",,"01/30/2017","",""
"4513","First Parish in Framingham","New England Regional Staff","Framingham","MA","317","28","","58","120",,"189","$0","$0","$0","$372116","$282285","$826479",,"01/18/2017","","Voted"
"4514","First Universalist Society in Franklin","New England Regional Staff","Franklin","MA","213","40","","65","120",,"133","$0","$0","$0","$0","$230434","$26349","$276172","01/24/2017","","Voted"
"4515","UU Society of Gardner","New England Regional Staff","Gardner","MA","31","3","","9","35",,"19","$0","$0","$0","$43630","$17060",,,"01/30/2017","",""
"4521","Gloucester Unitarian Universalist Church","New England Regional Staff","Gloucester","MA","78","30","","8","55",,"56","$0","$0","$0","$180717","$80765","$399857",,"02/02/2017","",""
"4522","Unitarian Universalist Society of Grafton & Upton","New England Regional Staff","Grafton","MA","88","20","","35","64",,"51","$0","$0","$0","$212862","$116204","$844151",,"01/26/2017","",""
"4523","All Souls Unitarian Universalist Church, Greenfield MA","New England Regional Staff","Greenfield","MA","74","16","","0","42",,"74","$0","$0","$0","$91686","$26079","$424290",,"02/01/2017","",""
"4524","First Parish Church of Groton UU","New England Regional Staff","Groton","MA","216","170","","62","136",,"158","$0","$0","$0","$303814","$276581","$1170833","$25414","02/01/2017","",""
"4532","First Congregational Unitarian Church of Harvard","New England Regional Staff","Harvard","MA","153","60","","52","98",,"109","$0","$0","$0","$233402","$163920","$269074",,"01/26/2017","",""
"4533","UU Church of Haverhill","New England Regional Staff","Haverhill","MA","144","80","","48","98",,"98","$0","$0","$0","$233642","$136572","$1096377","$69589","01/30/2017","","Voted"
"4534","First Parish in Hingham Old Ship Church","New England Regional Staff","Hingham","MA","228","","","90","",,"185","$0","$0","$0","$406096","$285000",,,"01/31/2017","",""
"4536","Second Parish in Hingham","New England Regional Staff","Hingham","MA","59","15","","20","40",,"36","$0","$0","$0","$203000","$123000","$350000",,"01/17/2017","","Voted"
"4611","Hopedale Unitarian Parish","New England Regional Staff","Hopedale","MA","78","87","","22","48",,"37","$0","$0","$0","$239088","$44510","$3929500",,"01/16/2017","","Voted"
"4526","UU Meeting of South Berkshire","New England Regional Staff","Housatonic","MA","63","55","","7","40",,"42","$0","$0","$0","$83086","$62000","$16000","$146000","01/28/2017","","Voted"
"4612","First Parish Unit Church of Hubbardston","New England Regional Staff","Hubbardston","MA","13","7","","0","20",,"0","$0","$0","$0","$0","$0",,,"01/31/2017","","Voted"
"4613","Unitarian Church of Marlborough & Hudson","New England Regional Staff","Hudson","MA","50","11","","10","34",,"","$0","$0","$0","$291891","$33756","$1117472",,"01/24/2017","","Voted"
"4615","First Church in Jamaica Plain UU","New England Regional Staff","Jamaica Plain","MA","107","50","","22","63",,"72","$0","$0","$0","$219047","$119500","$619531",,"01/25/2017","","Voted"
"4621","First Parish in Kingston","New England Regional Staff","Kingston","MA","101","30","","33","75",,"65","$256130","$6670","$66420","$183040","$73164","$725000","$1","01/31/2017","","Voted"
"4622","First Church of Christ, Unitarian","New England Regional Staff","Lancaster","MA","98","59","","27","50",,"43","$0","$0","$0","$149449","$36346",,,"02/01/2017","",""
"4623","Leicester Unitarian Church","New England Regional Staff","Leicester","MA","4","4","","0","5",,"4","$0","$0","$0","$24045","$7500","$1225",,"12/06/2016","",""
"4624","First Congregational Society","New England Regional Staff","Leominster","MA","40","300","","0","28",,"29","$0","$0","$0","$118541","$28607","$452282",,"01/24/2017","",""
"4625","First Parish in Lexington","New England Regional Staff","Lexington","MA","215","","","82","146",,"158","$0","$0","$0","$562194","$405619","$1515163",,"01/30/2017","","Voted"
"4631","Follen Church ","New England Regional Staff","Lexington","MA","335","104","","148","183",,"232","$0","$0","$0","$593898","$480177","$1048899",,"01/25/2017","",""
"4632","The First Parish in Lincoln","New England Regional Staff","Lincoln","MA","166","64","332","65","130",,"202","$0","$0","$0","$561108","$331667","$3543583",,"01/27/2017","",""
"4633","First Church Unitarian Littleton","New England Regional Staff","Littleton","MA","133","12","","25","90",,"90","$0","$0","$0","$224350","$156523","$663748",,"02/01/2017","",""
"4433","First Parish in Malden Universalist","New England Regional Staff","Malden","MA","73","150","","45","50",,"36","$0","$0","$0","$282773","$40500",,,"02/01/2017","",""
"4712","UU Church of Marblehead","New England Regional Staff","Marblehead","MA","124","69","","12","48",,"60","$0","$0","$0","$229418","$187897","$1153465","$108456","01/30/2017","",""
"4715","First Parish UU","New England Regional Staff","Medfield","MA","85","150","","20","45",,"60","$0","$0","$0","$131423","$110462","$136700",,"01/26/2017","","Voted"
"4721","UU Church of Medford","New England Regional Staff","Medford","MA","91","20","","","48",,"52","$0","$0","$0","$114739","$65830","$558697",,"12/26/2016","",""
"4723","Melrose UU Church","New England Regional Staff","Melrose","MA","122","45","","66","79",,"77","$0","$0","$0","$198150","$134400","$1462832",,"01/26/2017","","Voted"
"4724","Unitarian Congregation of Mendon & Uxbridge","New England Regional Staff","Mendon","MA","33","35","","4","N/A",,"18","$0","$0","$0","$69835","$17090",,"$16000","01/13/2017","",""
"4725","First UU Society of Middleboro","New England Regional Staff","Middleboro","MA","88","35","","36","75",,"63","$0","$0","$0","$197904","$114303","$233301",,"02/01/2017","",""
"4731","First Parish in Milton UU","New England Regional Staff","Milton","MA","175","15","","60","N/A",,"80","$559285","$15089","$100748","$443448","$206000","$4891000",,"01/30/2017","",""
"4732","Unitarian Universalist Parish of Monson","New England Regional Staff","Monson","MA","18","6","","0","18",,"10","$0","$0","$0","$34000","$13000","$75000",,"01/30/2017","","Voted"
"4733","Second Congregational Meeting House Society UU","New England Regional Staff","Nantucket","MA","64","50","","7","51",,"69","$0","$0","$0","$205500","$78398","$1467409",,"01/12/2017","",""
"5023","The Eliot Church of South Natick","New England Regional Staff","Natick","MA","62","48","123","21","45",,"35","$0","$0","$0","$156453","$62741","$400000",,"01/23/2017","",""
"4811","First Parish in Needham, Unitarian Universalist","New England Regional Staff","Needham","MA","279","52","","94","121",,"150","$0","$0","$0","$420000","$321000","$602483","$353461","01/31/2017","",""
"4812","First Unitarian Church in New Bedford","New England Regional Staff","New Bedford","MA","90","25","","35","65",,"47","$0","$0","$0","$216419","$64398","$1058000","$121700","01/03/2017","","Voted"
"4814","First Religious Society in Newburyport","New England Regional Staff","Newburyport","MA","389","300","","85","200",,"288","$0","$0","$0","$611232","$399222","$1500000","$187098","01/31/2017","","Voted"
"5212","First Unitarian Universalist Society in Newton","New England Regional Staff","Newton","MA","419","114","","123","145",,"288","$0","$0","$0","$839086","$494700","$2000000",,"01/20/2017","",""
"4821","The North Parish of North Andover","New England Regional Staff","North Andover","MA","317","280","","115","194",,"175","$0","$0","$0","$474468","$332793","$778086","$468364","01/24/2017","","Voted"
"4824","Unity Church of North Easton","New England Regional Staff","North Easton","MA","57","","","8","30",,"39","$0","$0","$0","$61304","$84329",,,"02/28/2017","",""
"4816","Unitarian Society of Northampton & Florence","New England Regional Staff","Northampton","MA","264","119","","44","151",,"182","$0","$0","$0","$337300","$262000","$1199500",,"01/22/2017","",""
"4823","First Parish Church UU","New England Regional Staff","Northborough","MA","137","35","","40","71",,"85","$0","$0","$0","$239817","$127","$311483","$2012","02/01/2017","","Voted"
"4833","Congregational Parish in Norton (Unitarian)","New England Regional Staff","Norton","MA","13","","","","",,"","$0","$0","$0","$274248","$0",,,"02/10/2017","",""
"4834","First Parish of Norwell","New England Regional Staff","Norwell","MA","158","75","","54","120",,"92","$0","$0","$0","$288888","$133297","$4467060",,"01/31/2017","","Voted"
"4831","The Community Church Of North Orange And Tully","New England Regional Staff","Orange","MA","11","2","42","7","28",,"29","$0","$0","$0","$56000","$40000","$80000",,"01/31/2017","",""
"4913","St Paul's Church of Palmer, MA","New England Regional Staff","Palmer","MA","33","6","","2","18",,"28","$0","$0","$0","$176380","$15447","$2107299",,"01/10/2017","",""
"4915","First Congregational Parish Unitarian","New England Regional Staff","Petersham","MA","75","","","","",,"","$0","$0","$0","$42000","$0",,,"12/03/2016","",""
"4921","UU Church of Pittsfield","New England Regional Staff","Pittsfield","MA","60","5","","10","30",,"26","$0","$0","$0","$63101","$21724","$43000",,"01/26/2017","None",""
"4922","First Parish in Plymouth","New England Regional Staff","Plymouth","MA","59","4","","24","46",,"55","$0","$0","$0","$176202","$63673","$2632561",,"01/07/2017","None","Voted"
"4923","UU Meeting House of Provincetown","New England Regional Staff","Provincetown","MA","85","44","","0","82",,"58","$0","$0","$0","$350848","$80962","$1209584",,"01/31/2017","","Voted"
"4924","United First Parish Church ","New England Regional Staff","Quincy","MA","89","80","","28","61",,"59","$0","$0","$0","$314624","$63949","$2097469","$195587","01/31/2017","",""
"4925","Unitarian Universalist Church of Reading","New England Regional Staff","Reading","MA","281","78","","107","134",,"180","$0","$0","$0","$516000","$394000","$75000","$502000","01/24/2017","","Voted"
"4931","Unitarian Universalist Society of Rockport","New England Regional Staff","Rockport","MA","95","110","","28","56",,"58","$0","$0","$0","$119125","$90048","$154640",,"01/31/2017","","Voted"
"4932","UU Congregation at First Church in Roxbury","New England Regional Staff","Roxbury","MA","12","","","","N/A",,"",,,,"$1","$",,,"01/31/2017","",""
"4933","First Congregational Society in Salem Unitarian","New England Regional Staff","Salem","MA","175","40","","70","120",,"79","$0","$0","$0","$407155","$126502","$3510000",,"02/01/2017","","Voted"
"5012","First Parish Unitarian Universalist Church","New England Regional Staff","Scituate","MA","108","35","","50","75",,"60","$0","$0","$0","$165191","$64523","$929130",,"02/01/2017","",""
"5013","Unitarian Church of Sharon","New England Regional Staff","Sharon","MA","190","35","","95","135",,"110","$0","$0","$0","$313372","$253997","$420000",,"12/16/2016","","Voted"
"5014","UU Area Church at First Parish in Sherborn MA","New England Regional Staff","Sherborn","MA","267","189","","153","192",,"159","$0","$0","$0","$421844","$264929","$1231392",,"01/30/2017","","Voted"
"5025","Unitarian Universalist Society of Greater Springfield ","New England Regional Staff","Springfield","MA","199","20","","63","126",,"132","$0","$0","$0","$343650","$191853","$435187","$20435","01/27/2017","",""
"5031","The First Church in Sterling","New England Regional Staff","Sterling","MA","44","80","315","80","170",,"129","$0","$0","$0","$378000","$244400","$903200",,"01/24/2017","",""
"5033","First Parish Universalist Church","New England Regional Staff","Stoughton","MA","42","18","","0","28",,"36","$0","$0","$0","$140117","$29450",,,"01/30/2017","",""
"5034","First Parish Church UU of Stow & Acton","New England Regional Staff","Stow","MA","341","312","","105","194",,"178","$0","$0","$0","$427411","$295622","$560394","$388996","01/29/2017","",""
"5036","First Parish of Sudbury Unitarian Universalist","New England Regional Staff","Sudbury","MA","168","","","38","83",,"100","$0","$0","$0","$302100","$215800",,,"01/30/2017","","Voted"
"4636","UU Church of Greater Lynn","New England Regional Staff","Swampscott","MA","141","80","","49","78",,"77","$0","$0","$0","$1026262","$76200","$17382486",,"02/01/2017","","Voted"
