"2024  Congregation Data, downloaded on 05/02/2024 at 18:57"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"3231","Third Unitarian Church of Chicago","MidAmerica Region","Chicago","IL","75","60","","15","N/A","N/A","41","$230206","$9192","$0","$221014","$122374","$430000",,"01/18/2024","",""
"3235","UU Fellowship of Decatur","MidAmerica Region","Decatur","IL","31","6","","5","",,"26","$55229","$2000","$0","$53229","$38130","$359575",,"02/01/2024","",""
"3311","North Shore Unitarian Church","MidAmerica Region","Deerfield","IL","270","","","27","",,"161","$548929","$6353","$0","$542576","$390341","$1209695",,"01/26/2024","",""
"3312","Unitarian Universalist Congregation of DeKalb","MidAmerica Region","DeKalb","IL","50","35","","7","",,"28","$72948","$4532","$0","$68416","$53864",,,"01/29/2024","",""
"3313","Unitarian Universalist Church of Elgin","MidAmerica Region","Elgin","IL","81","8","","9","",,"63","$176596","$7200","$3635","$165761","$93301","$126587",,"02/01/2024","",""
"3314","Unitarian Church of Evanston","MidAmerica Region","Evanston","IL","400","16","","29","",,"274","$764189","$30000","$0","$734189","$570047","$1634806",,"01/12/2024","",""
"3316","The Unitarian Universalist Society of Geneva, IL","MidAmerica Region","Geneva","IL","219","0","","47","",,"145","$428891","$1000","$7700","$420191","$345236","$447015",,"01/23/2024","",""
"3315","Prairie Circle Unitarian Universalist Congregation","MidAmerica Region","Grayslake","IL","69","20","","8","",,"50","$104590","$3014","$0","$101576","$74645","$243161",,"01/25/2024","",""
"3322","Unitarian Church of Hinsdale","MidAmerica Region","Hinsdale","IL","132","25","","18","","N/A","85","$345535","$12000","$40000","$293535","$272835","$363000",,"01/29/2024","",""
"3331","Universalist Unitarian Church of Joliet","MidAmerica Region","Joliet","IL","79","7","","0","",,"28","$115418","$4401","$27656","$83361","$76995","$58211","$111900","01/15/2024","",""
"3333","UU Fellowship of Macomb","MidAmerica Region","Macomb","IL","20","10","","","",,"8","$12775","$193","$3591","$8991","$2573","$48788",,"01/24/2024","",""
"3431","Tree of Life Unitarian Universalist Congregation","MidAmerica Region","McHenry","IL","90","50","","0","",,"68","$280535","$8767","$1082","$270686","$208225","$200591",,"01/24/2024","",""
"3216","Mt. Vernon UU Fellowship","MidAmerica Region","Mount Vernon","IL","33","5","","0","",,"10","$10282","$432","$0","$9850","$6732","$30698",,"01/30/2024","",""
"3334","DuPage Unitarian Universalist Church","MidAmerica Region","Naperville","IL","254","37","","52","",,"168","$531154","$15529","$36319","$479306","$467240","$483392","$1050509","01/24/2024","",""
"3337","Unity Temple Unitarian Universalist Congregation","MidAmerica Region","Oak Park","IL","568","851","","171","",,"347","$1272197","$39559","$0","$1232638","$820244","$1010646","$880890","01/31/2024","",""
"3411","Countryside Church   UU","MidAmerica Region","Palatine","IL","237","286","","25","",,"197","$450816","$9700","$44530","$396586","$414607","$268205","$232122","01/23/2024","",""
"3233","Unitarian Universalist Community Church","MidAmerica Region","Park Forest","IL","56","30","","0","",,"44","$63354","$600","$15200","$47554","$57691","$97761",,"01/27/2024","",""
"3412","Universalist Unitarian Church of Peoria","MidAmerica Region","Peoria","IL","300","80","","39","",,"172","$423710","$18150","$0","$405560","$323067","$737555",,"02/05/2024","",""
"3413","Unitarian Church of Quincy, Illinois","MidAmerica Region","Quincy","IL","51","10","","7","",,"29","$74897","$4000","$24438","$46459","$42940","$315173",,"01/22/2024","",""
"3414","The Unitarian Universalist Church","MidAmerica Region","Rockford","IL","292","299","","59","",,"227","$472022","$21000","$36000","$415022","$358453","$1360278",,"01/17/2024","",""
"3417","UU Congregation of Rock Valley","MidAmerica Region","Rockton","IL","39","2","","0","",,"29","$55430","$2500","$17165","$35765","$58531","$6250",,"01/20/2024","",""
"3415","Abraham Lincoln Unitarian Universalist Congregation","MidAmerica Region","Springfield","IL","255","80","","15","","N/A","102","$264551","$15894","$11000","$237657","$216593","$1862018",,"01/31/2024","",""
"3421","UU Church of Stockton Illinois","MidAmerica Region","Stockton","IL","55","15","","3","",,"36","$65508","$3960","$10426","$51122","$53365","$96631",,"01/22/2024","",""
"3422","The Federated Church of Sycamore","MidAmerica Region","Sycamore","IL","6","","159","15","",,"39","$253043","$1062","$9100","$242881","$182936","$542618",,"01/31/2024","",""
"3423","UU Church of Urbana-Champaign","MidAmerica Region","Urbana","IL","316","229","","100","",,"186","$638853","$21635","$26283","$590935","$526032","$999154",,"02/06/2024","",""
"3425","Lake Shore Unitarian Society","MidAmerica Region","Wilmette","IL","","","","","",,"",,,,,,,,"","",""
"3433","UU Church of Bloomington, Indiana","MidAmerica Region","Bloomington","IN","560","","","54","",,"260","$686411","$40663","$0","$645748","$566404","$687990",,"02/05/2024","",""
"3434","Unitarian Universalist Congregation of Columbus, Indiana","MidAmerica Region","Columbus","IN","121","39","","35","",,"63","$285949","$12357","$1486","$272106","$213552","$108610",,"02/04/2024","",""
"3435","Unit Univ Community Church of Hendricks County Inc","MidAmerica Region","Danville","IN","52","","","0","",,"23","$51785","$3700","$5355","$42730","$33721","$139322",,"02/01/2024","",""
"3511","UU Fellowship of Elkhart","MidAmerica Region","Elkhart","IN","76","60","","9","",,"54","$77677","$7028","$23315","$47334","$87812","$331195",,"01/11/2024","",""
"3512","Unitarian Universalist Church of Evansville","MidAmerica Region","Evansville","IN","48","10","","5","",,"28","$70906","$3699","$1500","$65707","$50853","$105527",,"01/28/2024","",""
"3513","UU Congregation of Fort Wayne","MidAmerica Region","Fort Wayne","IN","113","28","","17","",,"82","$202784","$13684","$9446","$179654","$173167","$544590","$142318","01/23/2024","",""
"3515","First Unitarian Church of Hobart","MidAmerica Region","Hobart","IN","79","51","","3","",,"35","$258982","$8116","$55000","$195866","$136272","$346000",,"02/04/2024","",""
"3516","All Souls Unitarian Church","MidAmerica Region","Indianapolis","IN","208","42","","14","",,"137","$585502","$29321","$40921","$515260","$349633","$940371",,"01/31/2024","",""
"3523","Oaklandon UU Church","MidAmerica Region","Indianapolis","IN","27","16","","0","",,"15","$51884","$2462","$10100","$39322","$29418","$41594",,"01/30/2024","",""
"3518","Unitarian Universalist Church of Indianapolis","MidAmerica Region","Indianapolis","IN","221","62","","59","",,"160","$458263","$8000","$7889","$442374","$252638","$556120",,"01/31/2024","",""
"3520","UU Fellowship of Kokomo","MidAmerica Region","Kokomo","IN","19","3","","0","",,"3","$19836","$1168","$0","$18668","$4000","$160669",,"01/04/2024","",""
"3522","Unitarian Universalist Church of Muncie","MidAmerica Region","Muncie","IN","144","165","","40","",,"91","$281950","$5000","$0","$276950","$322886",,,"01/30/2024","",""
"3531","First Unitarian Church of South Bend","MidAmerica Region","South Bend","IN","114","15","","20","",,"58","$164607","$9150","$13052","$142405","$134724","$324189","$104326","01/30/2024","",""
"3532","First Unitarian Universalist Congregation","MidAmerica Region","Terre Haute","IN","63","35","","1","",,"23","$57603","$3868","$2500","$51235","$46497","$231289",,"02/05/2024","",""
"3533","Unitarian Universalist Church","MidAmerica Region","West Lafayette","IN","113","50","","20","",,"72","$241383","$13740","$0","$227643","$181146","$584747",,"01/31/2024","",""
"3519","Heartland UU Church","MidAmerica Region","Zionsville","IN","47","10","","25","",,"31","$87388","$5036","$0","$82352","$81437","$51451",,"01/27/2024","",""
"3632","Unitarian Universalist Congregation of Lawrence","MidAmerica Region","Lawrence","KS","121","120","","24","",,"52","$267964","$13549","$0","$254415","$166413","$596275",,"01/31/2024","",""
"3634","Shawnee Mission Unitarian Universalist Church","MidAmerica Region","Lenexa","KS","213","33","","96","",,"184","$487766","$4000","$29706","$454060","$360074","$616270","$100000","01/29/2024","",""
"3633","Unitarian Universalist Fellowship of Manhattan","MidAmerica Region","Manhattan","KS","112","","","26","",,"50","$194141","$10000","$20507","$163634","$161177","$856149",,"01/25/2024","",""
"3638","The UU Fellowship of Salina","MidAmerica Region","Salina","KS","44","69","","4","",,"27","$52104","$2878","$5697","$43529","$42088","$60154","$36419","01/29/2024","",""
"3635","UU Fellowship of Topeka","MidAmerica Region","Topeka","KS","95","50","","20","",,"70","$205264","$2500","$0","$202764","$133000","$225000",,"02/22/2024","",""
"3711","First Unitarian Universalist Church of Wichita Kansas","MidAmerica Region","Wichita","KS","98","30","","16","",,"63","$130637","$8958","$29000","$92679","$89849","$11969","$110299","02/05/2024","",""
"3712","UU Church of Bowling Green KY","MidAmerica Region","Bowling Green","KY","62","24","","6","",,"50","$115504","$5250","$22000","$88254","$88885","$260000","$300000","01/30/2024","",""
"3714","UU Church of Lexington","MidAmerica Region","Lexington","KY","249","50","","86","N/A",,"","$408775","$6500","$52105","$350170","$296627","$447712","$236166","02/04/2024","",""
"3721","All Peoples","MidAmerica Region","Louisville","KY","202","11","","20","N/A",,"147","$477499","$23031","$115170","$339298","$293848","$612319",,"01/04/2024","",""
"3713","Clifton Universalist Unitarian Church","MidAmerica Region","Louisville","KY","","","","","",,"",,,,,,,,"","None",""
"3715","First Unitarian Church","MidAmerica Region","Louisville","KY","120","43","","8","",,"87","$234316","$5000","$6000","$223316","$199556","$806500",,"01/28/2024","",""
"3723","UU Congregation of Owensboro","MidAmerica Region","Owensboro","KY","22","10","","3","",,"12","$30389","$216","$0","$30173","$18780",,,"02/01/2024","",""
"3726","UU Fellowship of Madison County","MidAmerica Region","Richmond","KY","28","30","","1","",,"4","$36619","$1393","$26260","$8966","$12360","$5000","$32890","01/24/2024","",""
"3722","Open Door UU Fellowship of Owensboro, KY","MidAmerica Region","Utica","KY","28","","","0","",,"13","$6558","$418","$0","$6140","$5920","$84813",,"01/31/2024","",""
"3725","Unitarian Church of Baton Rouge","Southern Region","Baton Rouge","LA","375","298","","150","",,"221","$630848","$15000","$0","$615848","$535000","$40000",,"01/23/2024","None",""
"3730","North Shore UU Society of Louisiana, Inc.","Southern Region","Lacombe","LA","42","4","","13","",,"40","$68169","$1000","$12000","$55169","$55852","$13000",,"01/17/2024","",""
"3731","UU Fellowship of Lafayette Louisiana","Southern Region","Lafayette","LA","17","17","","","",,"7","$13662","$0","$0","$13662","$9300","$65978",,"01/11/2024","",""
"3734","Community Church Unitarian Universalist","Southern Region","New Orleans","LA","57","","","","N/A","N/A","45","$202812","$7100","$0","$195712","$105100","$338269",,"02/05/2024","",""
"3733","First Unitarian Universalist Church of New Orleans","Southern Region","New Orleans","LA","88","26","","18","",,"61","$263339","$3200","$31006","$229133","$82739",,"$379727","02/04/2024","",""
"3724","Unitarian Fellowship of Alexandria","Southern Region","Pineville","LA","5","0","","0","N/A","N/A","5","$5441","$310","$0","$5131","$500","$2396",,"01/30/2024","",""
"3735","All Souls Unitarian Universalist Church of Shreveport, Louisiana ","Southern Region","Shreveport","LA","96","50","","14","",,"33","$125428","$250","$0","$125178","$117315","$26020","$150000","02/05/2024","",""
"4125","Unitarian Universalist Society of Amherst","New England Regional Staff","Amherst","MA","127","15","","","",,"95","$253044","$11875","$0","$241169","$211945","$147525","$172197","02/01/2024","",""
"4131","Unitarian Universalist Congregation in Andover","New England Regional Staff","Andover","MA","42","16","","0","",,"28","$88894","$0","$0","$88894","$64279","$141724",,"01/17/2024","None",""
"4132","First Parish Unitarian Universalist of Arlington Massachusetts","New England Regional Staff","Arlington","MA","450","150","","124","","N/A","264","$988955","$43404","$16754","$928797","$718629","$3149442",,"01/23/2024","",""
"4133","First Parish Church of Ashby UU","New England Regional Staff","Ashby","MA","17","","","","",,"15","$28500","$400","$0","$28100","$12500","$300000",,"01/13/2024","",""
"4134","First Church Unitarian Inc.","New England Regional Staff","Athol","MA","6","1","","0","",,"0","$100","$0","$0","$100","$0","$85000",,"01/29/2024","None",""
"4135","Murray Unitarian Universalist Church of Attleboro","New England Regional Staff","Attleboro","MA","157","20","","53","",,"96","$283217","$15996","$0","$267221","$195932","$890945","$113330","01/23/2024","",""
"4211","Unitarian Church of Barnstable","New England Regional Staff","Barnstable","MA","188","45","","33","","N/A","123","$607383","$2500","$314007","$290876","$213831","$801354",,"01/31/2024","",""
"4212","First Parish in Bedford","New England Regional Staff","Bedford","MA","320","16","","83","",,"185","$656524","$37101","$23976","$595447","$477585","$2023333",,"01/31/2024","",""
"4213","The First Church in Belmont, Unitarian Universalist","New England Regional Staff","Belmont","MA","436","","","50","","N/A","235","$919041","$35640","$3044","$880357","$641864","$2265797","$101257","02/01/2024","",""
"4214","First Parish Church of Berlin","New England Regional Staff","Berlin","MA","27","","60","0","",,"32","$161000","$2854","$0","$158146","$55121","$1326000",,"02/19/2024","",""
"4215","Congregational Unitarian Society of Bernardston","New England Regional Staff","Bernardston","MA","18","14","","0","",,"11","$28932","$400","$1000","$27532","$","$81000",,"01/31/2024","None",""
"4222","First Parish Church in Beverly UU","New England Regional Staff","Beverly","MA","156","3040","","32","","N/A","92","$299118","$14114","$14824","$270180","$191174","$809049","$168600","01/31/2024","",""
"4223","The First Parish Church in Billerica","New England Regional Staff","Billerica","MA","48","","","9","",,"14","$106565","$2137","$2850","$101578","$19737","$465189",,"01/30/2024","",""
"4224","The First Parish of Bolton","New England Regional Staff","Bolton","MA","","","","","",,"",,,,,,,,"","",""
"4225","Arlington Street Church","New England Regional Staff","Boston","MA","236","170","","6","",,"143","$677000","$17569","$300000","$359431","$348514","$3480000",,"01/14/2024","",""
"1911","Church of the Larger Fellowship","Miscellaneous Region","Boston","MA","3093","348","","","N/A",,"965","$1122337","$30014","$0","$1092323","$304559","$1122337",,"02/09/2024","",""
"4232","First Church Boston","New England Regional Staff","Boston","MA","102","","","2","","N/A","54","$837723","$10000","$7400","$820323","$106368",,,"02/02/2024","",""
"4231","The Community Church of Boston","New England Regional Staff","Boston","MA","","","","","",,"",,,,,,,,"","",""
"4233","The King's Chapel","New England Regional Staff","Boston","MA","180","","","1","",,"125","$1202880","$2000","$0","$1200880","$277165","$35629304",,"02/02/2024","",""
"4311","All Souls Church of Braintree UU","New England Regional Staff","Braintree","MA","54","20","","0","",,"31","$128530","$1500","$6580","$120450","$48785","$109950",,"01/22/2024","",""
"4312","First Parish Brewster UU","New England Regional Staff","Brewster","MA","295","15","","32","",,"189","$565257","$18000","$5009","$542248","$339833","$1369515","$65261","01/31/2024","",""
"4313","First Parish Church Unitarian-Universalist","New England Regional Staff","Bridgewater","MA","84","","","5","",,"36","$145996","$8769","$0","$137227","$98936","$567101",,"02/04/2024","",""
"4314","UU Church","New England Regional Staff","Brockton","MA","","","","","",,"",,,,,,,,"","None",""
"4315","Brookfield Unitarian Universalist Church","New England Regional Staff","Brookfield","MA","90","2","","9","",,"38","$122749","$2000","$0","$120749","$74000","$480000",,"02/01/2024","",""
"4316","First Parish in Brookline","New England Regional Staff","Brookline","MA","130","70","","","",,"107","$639849","$19750","$40000","$580099","$337236","$2426790",,"01/17/2024","",""
"4321","First Parish in Cambridge (UU)","New England Regional Staff","Cambridge","MA","155","98","","24","",,"108","$1530952","$21894","$751751","$757307","$272719","$11241222","$624358","01/29/2024","",""
"4322","First Parish Unitarian Universalist Canton","New England Regional Staff","Canton","MA","75","","","0","",,"52","$261000","$8200","$9000","$243800","$",,,"01/25/2024","",""
"4324","First Religious Society","New England Regional Staff","Carlisle","MA","136","70","","82","",,"99","$435908","$6000","$52620","$377288","$206106","$3051739",,"02/01/2024","",""
"4325","First Universalist Society Federated","New England Regional Staff","Charlton","MA","14","12","100","25","",,"42","$212536","$300","$58475","$153761","$","$414165",,"02/20/2024","",""
"4326","Unitarian Universalist Meeting House","New England Regional Staff","Chatham","MA","83","8","","0","",,"58","$141302","$1500","$17249","$122553","$99709","$210000","$57000","01/03/2024","",""
"4331","First Congregational Society Unitarian","New England Regional Staff","Chelmsford","MA","180","","","40","",,"","$388340","$20720","$13873","$353747","$263067","$2083342",,"01/30/2024","",""
"4332","The First Church in Chestnut Hill","New England Regional Staff","Chestnut Hill","MA","85","","","0","N/A",,"32","$700000","$6000","$23000","$671000","$26000","$1",,"01/11/2024","",""
"4335","First Parish in Cohasset","New England Regional Staff","Cohasset","MA","101","24","","17","",,"72","$406797","$13611","$1525","$391661","$164896","$1452928",,"01/25/2024","",""
"4411","First Parish in Concord","New England Regional Staff","Concord","MA","556","189","","71","",,"328","$1295640","$72386","$0","$1223254","$965355","$3636692",,"01/12/2024","",""
"4412","Northshore UU Church","New England Regional Staff","Danvers","MA","88","20","","0","N/A",,"64","$207874","$4000","$2961","$200913","$86809","$698177",,"02/02/2024","",""
"4413","First Church and Parish in Dedham","New England Regional Staff","Dedham","MA","115","60","","32","",,"78","$202775","$0","$35000","$167775","$103139","$44000",,"01/10/2024","None",""
"4414","The First Church of Deerfield","New England Regional Staff","Deerfield","MA","6","","","","","N/A","30","$208113","$1030","$42754","$164329","$66813","$1726482",,"01/31/2024","",""
"4421","First Parish Church in Dorchester","New England Regional Staff","Dorchester","MA","74","30","","26","","N/A","48","$408136","$6000","$125000","$277136","$77810","$2736353",,"01/28/2024","",""
"4423","First Parish Church UU","New England Regional Staff","Duxbury","MA","246","179","","43","","N/A","98","$357628","$17440","$0","$340188","$162005",,,"01/17/2024","",""
"4436","Unitarian Universalist Fellowship of Falmouth","New England Regional Staff","East Falmouth","MA","158","89","","0","",,"103","$478570","$15494","$24500","$438576","$267007","$610638","$80009","01/22/2024","",""
"4430","Nauset Fellowship, Inc.","New England Regional Staff","Eastham","MA","26","58","","0","",,"","$18934","$975","$0","$17959","$12804",,,"02/03/2024","",""
"4432","First Universalist Church of Essex MA","New England Regional Staff","Essex","MA","85","30","","23","",,"45","$94583","$2500","$0","$92083","$79300","$204866",,"01/10/2024","",""
"4434","UU Society of Fairhaven","New England Regional Staff","Fairhaven","MA","160","","","","",,"64","$824521","$8254","$399313","$416954","$150215","$4074999","$423885","01/24/2024","",""
"4435","The Unitarian Society in Fall River","New England Regional Staff","Fall River","MA","16","","","0","",,"6","$44327","$100","$0","$44227","$10806",,,"01/22/2024","",""
"4511","First Parish UU Church of Fitchburg","New England Regional Staff","Fitchburg","MA","50","5","","4","",,"14","$114157","$500","$6337","$107320","$16605","$186877",,"02/05/2024","",""
"4512","Foxborough Universalist Church","New England Regional Staff","Foxboro","MA","50","15","","10","",,"25","$40163","$1300","$7500","$31363","$33919","$69826",,"02/03/2024","",""
"4513","First Parish in Framingham","New England Regional Staff","Framingham","MA","240","6","","15","",,"127","$461192","$4500","$58228","$398464","$207475","$1430572",,"01/24/2024","",""
"4514","First Universalist Society in Franklin","New England Regional Staff","Franklin","MA","161","52","","35","","N/A","100","$303323","$9250","$36819","$257254","$254171","$167778","$116131","01/26/2024","",""
"4515","UU Society of Gardner","New England Regional Staff","Gardner","MA","34","10","","","",,"16","$44353","$560","$3500","$40293","$22840","$51768",,"02/03/2024","",""
"4521","Gloucester Unitarian Universalist Church","New England Regional Staff","Gloucester","MA","83","18","","0","",,"52","$195106","$4918","$850","$189338","$85166","$463707",,"02/05/2024","",""
"4522","Unitarian Universalist Society of Grafton & Upton","New England Regional Staff","Grafton","MA","88","14","","21","",,"","$236103","$11622","$1650","$222831","$148763","$672498",,"02/01/2024","",""
"4523","Third Congregational Society of Greenfield ","New England Regional Staff","Greenfield","MA","24","","","","",,"30","$110239","$4512","$15000","$90727","$19157","$489130","$14000","02/04/2024","",""
"4524","First Parish Church of Groton UU","New England Regional Staff","Groton","MA","243","160","","48","","N/A","163","$413128","$19462","$125807","$267859","$254412","$549679",,"01/30/2024","",""
"4835","First Universalist Church of Assinippi","New England Regional Staff","Hanover","MA","","","","","",,"",,,,,,,,"","None",""
"4531","First Universalist Church of Hardwick Preservation Trust","New England Regional Staff","Hardwick","MA","","","","","",,"",,,,,,,,"","None",""
"4532","First Congregational Unitarian Church of Harvard","New England Regional Staff","Harvard","MA","159","20","","20","",,"81","$231105","$14858","$0","$216247","$175306","$497007",,"01/26/2024","",""
"4533","Universalist Unitarian Church of Haverhill","New England Regional Staff","Haverhill","MA","142","80","","31","",,"93","$364460","$11000","$49340","$304120","$218569","$995314",,"01/19/2024","",""
"4534","First Parish in Hingham Old Ship Church","New England Regional Staff","Hingham","MA","195","","","0","","N/A","110","$415710","$12000","$0","$403710","$292222","$1300000",,"01/15/2024","",""
"4536","Second Parish in Hingham","New England Regional Staff","Hingham","MA","60","10","","12","",,"40","$235035","$5000","$0","$230035","$128500","$505023",,"01/27/2024","",""
"4611","Hopedale Unitarian Parish","New England Regional Staff","Hopedale","MA","40","10","","0","",,"17","$247680","$6600","$3675","$237405","$12358","$4641000",,"02/01/2024","",""
"4526","UU Meeting of South Berkshire","New England Regional Staff","Housatonic","MA","70","25","","4","",,"43","$91998","$4765","$3486","$83747","$86682","$8000",,"02/02/2024","",""
"4612","First Parish Unit Church of Hubbardston","New England Regional Staff","Hubbardston","MA","","","","","",,"",,,,,,,,"","",""
"4613","Unitarian Church of Marlborough & Hudson","New England Regional Staff","Hudson","MA","31","8","","8","",,"22","$164323","$1800","$0","$162523","$51701","$209946",,"01/25/2024","",""
"4615","First Congregational Society of Jamaica Plain UU","New England Regional Staff","Jamaica Plain","MA","102","","","8","",,"62","$505495","$5343","$244392","$255760","$140413","$1239536","$166272","01/19/2024","",""
"4621","First Parish Church Kingston Unitarian Universalist","New England Regional Staff","Kingston","MA","85","23","","20","",,"63","$275569","$10089","$23523","$241957","$93689","$831598",,"01/30/2024","",""
"4622","First Church of Christ, Unitarian","New England Regional Staff","Lancaster","MA","111","79","","22","",,"","$169000","$500","$0","$168500","$",,,"02/05/2024","",""
"4623","Leicester Unitarian Church","New England Regional Staff","Leicester","MA","7","1","","0","",,"4","$13911","$590","$569","$12752","$13513",,,"01/18/2024","",""
"4624","First Congregational Society","New England Regional Staff","Leominster","MA","15","","","0","",,"12","$73868","$1500","$6250","$66118","$5878","$519797",,"01/15/2024","",""
"4625","First Parish in Lexington","New England Regional Staff","Lexington","MA","214","35","","26","",,"","$2219971","$11228","$1461706","$747037","$484810","$2429163",,"01/24/2024","",""
"4631","Follen Church ","New England Regional Staff","Lexington","MA","356","86","","77","",,"198","$781843","$18500","$8382","$754961","$537048","$1300866",,"01/30/2024","",""
"4632","The First Parish in Lincoln","New England Regional Staff","Lincoln","MA","164","64","263","64","",,"160","$622313","$6500","$88420","$527393","$428723","$4355514",,"02/01/2024","",""
"4633","First Church Unitarian Littleton","New England Regional Staff","Littleton","MA","142","55","","15","",,"83","$292235","$9289","$0","$282946","$176444","$1326408",,"01/14/2024","",""
"4433","First Parish in Malden Universalist","New England Regional Staff","Malden","MA","96","70","","35","",,"34","$455173","$9288","$5178","$440707","$44215","$2401584",,"01/23/2024","",""
"4712","UU Church of Marblehead","New England Regional Staff","Marblehead","MA","92","15","","3","N/A","N/A","57","$255371","$4800","$8090","$242481","$133945","$2208315","$86329","01/14/2024","",""
"4715","First Parish of Medfield UU","New England Regional Staff","Medfield","MA","80","14","","15","","N/A","41","$178558","$2300","$4500","$171758","$131634","$144015",,"01/22/2024","",""
"4721","UU Church of Medford","New England Regional Staff","Medford","MA","80","7","","15","",,"55","$145268","$250","$12485","$132533","$76140","$583497",,"02/02/2024","None",""
"4723","Melrose UU Church","New England Regional Staff","Melrose","MA","138","35","","","",,"92","$353425","$14626","$15000","$323799","$185205","$1972849",,"01/30/2024","",""
"4724","Unitarian Congregation of Mendon & Uxbridge","New England Regional Staff","Mendon","MA","","","","","",,"",,,,,,,,"","None",""
"4725","First UU Society of Middleborough","New England Regional Staff","Middleboro","MA","74","42","","15","",,"47","$198231","$5000","$15500","$177731","$167959","$292518",,"01/18/2024","",""
"4726","The First UU Church of Milford","New England Regional Staff","Milford","MA","10","","","0","",,"0","$650000","$0","$0","$650000","$0","$5000",,"01/03/2024","",""
"4731","First Parish in Milton UU","New England Regional Staff","Milton","MA","175","30","","25","",,"90","$528357","$20480","$38551","$469326","$216487","$7734417",,"01/24/2024","",""
"4732","Unitarian Universalist Parish of Monson","New England Regional Staff","Monson","MA","13","4","","0","",,"0","$17781","$410","$487","$16884","$14076","$50000",,"01/26/2024","",""
"4733","Second Congregational Meeting House Society UU","New England Regional Staff","Nantucket","MA","80","50","","5","",,"51","$354607","$7003","$0","$347604","$90500","$2085420",,"02/01/2024","",""
"5023","The Eliot Church of South Natick","New England Regional Staff","Natick","MA","54","","113","4","",,"28","$168486","$1300","$13625","$153561","$53828","$716496",,"01/10/2024","",""
"4811","First Parish in Needham, Unitarian Universalist","New England Regional Staff","Needham","MA","227","56","","21","",,"132","$513166","$22992","$2713","$487461","$320825","$1172802","$275377","02/02/2024","",""
"4812","First Unitarian Church in New Bedford","New England Regional Staff","New Bedford","MA","83","30","","13","",,"43","$252129","$1050","$30000","$221079","$61060","$1688094",,"01/16/2024","",""
"4814","First Religious Society, Unitarian Universalist in Newburyport","New England Regional Staff","Newburyport","MA","456","275","","47","","N/A","265","$774346","$15000","$12030","$747316","$507170","$1829734",,"01/24/2024","",""
"5212","First Unitarian Universalist Society in Newton","New England Regional Staff","Newton","MA","363","90","","","",,"225","$823835","$38865","$89731","$695239","$581102","$2479195",,"01/19/2024","",""
"4821","The North Parish of North Andover","New England Regional Staff","North Andover","MA","295","240","","60","",,"","$566951","$31187","$19861","$515903","$426652","$1281538",,"01/29/2024","",""
"4824","Unity Church of North Easton","New England Regional Staff","North Easton","MA","24","4","","0","",,"29","$60000","$3600","$0","$56400","$57000","$52393",,"01/07/2024","",""
"4816","Unitarian Society of Northampton & Florence","New England Regional Staff","Northampton","MA","214","100","","57","",,"143","$404130","$23000","$0","$381130","$324988","$1426115",,"01/19/2024","",""
"4823","First Parish Church UU","New England Regional Staff","Northborough","MA","70","62","","0","",,"47","$208256","$13481","$18581","$176194","$77078","$320217","$59000","01/29/2024","",""
"4825","First Parish of Northfield, Unitarian","New England Regional Staff","Northfield","MA","25","20","","0","",,"12","$24831","$675","$0","$24156","$12304","$122531",,"01/22/2024","",""
"4833","Congregational Parish in Norton (Unitarian)","New England Regional Staff","Norton","MA","13","0","","","",,"0","$34452","$452","$550","$33450","$0","$260269",,"01/27/2024","",""
"4834","First Parish of Norwell","New England Regional Staff","Norwell","MA","153","40","","30","",,"56","$663278","$19061","$206993","$437224","$113630","$6341461",,"02/01/2024","",""
"4831"," Community Church Of North Orange And Tully","New England Regional Staff","Orange","MA","5","11","24","4","",,"0","$83485","$1000","$2000","$80485","$0","$1804348",,"02/02/2024","",""
"4911","First Universalist Church of Orange","New England Regional Staff","Orange","MA","26","4","","0","",,"11","$34561","$1728","$10117","$22716","$5560","$44269",,"01/26/2024","",""
"4912","The Federated Church of Orleans","New England Regional Staff","Orleans","MA","3","33","118","0","",,"63","$619150","$507","$71195","$547448","$123336","$4648260",,"01/10/2024","",""
"4913","St Paul's Church of Palmer, MA","New England Regional Staff","Palmer","MA","34","8","","3","","N/A","34","$167180","$2720","$21","$164439","$21853","$2511504",,"01/18/2024","",""
"4915","First Congregational Parish Unitarian, Petersham","New England Regional Staff","Petersham","MA","20","15","","0","",,"21","$75000","$200","$20000","$54800","$18000","$63251",,"02/02/2024","",""
"4921","Unitarian Universalist Church of Pittsfield","New England Regional Staff","Pittsfield","MA","28","5","","0","",,"17","$53320","$0","$0","$53320","$7756","$22000",,"02/04/2024","",""
"4922","First Parish in Plymouth","New England Regional Staff","Plymouth","MA","76","","","16","",,"48","$178658","$6320","$0","$172338","$74087","$474258",,"01/30/2024","",""
"4923","UU Meeting House of Provincetown","New England Regional Staff","Provincetown","MA","122","100","","","","N/A","48","$338483","$9507","$43301","$285675","$139683","$1966836",,"01/29/2024","",""
"4924","United First Parish Church ","New England Regional Staff","Quincy","MA","92","46","","25","",,"43","$376517","$11323","$158967","$206227","$60833","$2139475",,"02/05/2024","",""
