"2016 Certified Congregation Data, downloaded on 05/05/2024 at 10:11"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"3431","Tree of Life UU Congregation","MidAmerica Region","Mchenry","IL","132","51","","38","59",,"90","$0","$0","$0","$182703","$150602",,,"01/28/2016","",""
"3334","DuPage Unitarian Universalist Church","MidAmerica Region","Naperville","IL","316","100","","114","152",,"220","$0","$0","$0","$591276","$449192","$278864","$1924175","01/28/2016","","Voted"
"3337","Unity Temple Unitarian Universalist Congregation","MidAmerica Region","Oak Park","IL","576","629","","302","0",,"412","$0","$0","$0","$967829","$683498","$1603961","$196451","01/29/2016","","Voted"
"3411","Countryside Church   UU","MidAmerica Region","Palatine","IL","294","0","","164","219",,"235","$438105","$26544","$0","$411561","$419224","$134832","$442652","01/28/2016","","Voted"
"3233","UU Community Church","MidAmerica Region","Park Forest","IL","96","30","","14","55",,"59","$0","$0","$0","$78292","$58840","$38329",,"02/03/2016","",""
"3412","Universalist Unitarian Church of Peoria","MidAmerica Region","Peoria","IL","380","112","","137","197",,"217","$0","$0","$0","$343468","$316766","$317000",,"02/03/2016","","Voted"
"3413","Unitarian Church of Quincy, Illinois","MidAmerica Region","Quincy","IL","72","15","","10","48",,"0","$0","$0","$0","$69610","$43610","$356000",,"01/10/2016","",""
"3414","The UU Church","MidAmerica Region","Rockford","IL","331","75","","43","133",,"0","$0","$0","$0","$498933","$328387","$1096418",,"01/29/2016","","Voted"
"3417","UU Congregation of Rock Valley","MidAmerica Region","Rockton","IL","42","6","","10","38",,"32","$0","$0","$0","$52200","$45600","$27738","$89046","01/26/2016","","Voted"
"3415","Abraham Lincoln UU Congregation","MidAmerica Region","Springfield","IL","220","59","","85","103",,"126","$0","$0","$0","$226352","$191263","$129200","$47000","02/02/2016","","Voted"
"3421","UU Church of Stockton Illinois","MidAmerica Region","Stockton","IL","80","40","","6","32",,"54","$0","$0","$0","$85412","$68394","$53443",,"01/31/2016","","Voted"
"3423","UU Church of Urbana Champaign","MidAmerica Region","Urbana","IL","243","53","","100","164",,"165","$0","$0","$0","$415644","$361873","$380057","$126336","01/29/2016","",""
"3425","Lake Shore Unitarian Society","MidAmerica Region","Winnetka","IL","48","5","","9","41",,"34","$0","$0","$0","$75900","$36090","$91493",,"01/13/2016","","Voted"
"3433","UU Church of Bloomington Inc.","MidAmerica Region","Bloomington","IN","464","200","","160","329",,"296","$0","$0","$0","$642977","$524554","$53000","$173600","01/29/2016","","Voted"
"3434","UU Congregation of Columbus Indiana","MidAmerica Region","Columbus","IN","112","134","","45","68",,"73","$0","$0","$0","$183440","$151709","$82000",,"01/22/2016","","Voted"
"3435","Unit Univ Community Church of Hendricks County Inc","MidAmerica Region","Danville","IN","82","19","","42","41",,"40","$0","$0","$0","$93000","$71000","$60000",,"02/03/2016","","Voted"
"3511","UU Fellowship of Elkhart","MidAmerica Region","Elkhart","IN","93","225","","13","61",,"72","$0","$0","$0","$106960","$83500","$150000",,"01/18/2016","","Voted"
"3512","Unitarian Universalist Church of Evansville","MidAmerica Region","Evansville","IN","50","6","","7","43",,"0","$0","$0","$0","$58448","$49646","$6719","$42443","01/28/2016","","Voted"
"3513","UU Congregation of Fort Wayne","MidAmerica Region","Fort Wayne","IN","123","3","","37","62",,"92","$0","$0","$0","$191395","$162934","$357927","$275248","01/13/2016","",""
"3515","First Unitarian Church of Hobart","MidAmerica Region","Hobart","IN","107","0","","16","55",,"68","$0","$0","$0","$131500","$111000","$111000",,"02/03/2016","","Voted"
"3516","All Souls Unitarian Church","MidAmerica Region","Indianapolis","IN","294","25","","81","165",,"196","$0","$0","$0","$461000","$333000","$231446",,"01/28/2016","","Voted"
"3523","Oaklandon UU Church","MidAmerica Region","Indianapolis","IN","33","20","","5","25",,"23","$0","$0","$0","$40091","$21288","$90000",,"01/22/2016","","Voted"
"3518","Unitarian Universalist Church of Indianapolis","MidAmerica Region","Indianapolis","IN","144","105","","80","140",,"122","$0","$0","$0","$204138","$169103","$253907",,"01/20/2016","","Voted"
"3520","UU Fellowship of Kokomo","MidAmerica Region","Kokomo","IN","21","7","","0","14",,"7","$0","$0","$0","$10908","$10708","$38579",,"01/30/2016","",""
"3522","Unitarian Universalist Church of Muncie","MidAmerica Region","Muncie","IN","218","105","","61","138",,"125","$0","$0","$0","$269927","$237373","$343745","$23396","02/03/2016","","Voted"
"3531","First Unitarian Church of South Bend","MidAmerica Region","South Bend","IN","110","75","","30","78",,"67","$0","$0","$0","$170180","$147575","$301675","$363989","02/03/2016","","Voted"
"3532","First Unitarian Universalist Congregation","MidAmerica Region","Terre Haute","IN","53","40","","4","37",,"31","$0","$0","$0","$63000","$46000","$162000","$58","02/03/2016","","Voted"
"3533","UU Church of Tippecanoe County","MidAmerica Region","West Lafayette","IN","168","0","","56","131",,"110","$280501","$14360","$0","$266141","$229239","$50000",,"02/01/2016","",""
"3519","Heartland UU Church","MidAmerica Region","Zionsville","IN","38","20","","20","50",,"22","$0","$0","$0","$61300","$61000","$5000",,"01/26/2016","","Voted"
"3632","Unitarian Fellowship of Lawrence","MidAmerica Region","Lawrence","KS","186","325","","61","N/A",,"104","$0","$0","$0","$226148","$151415","$120600","$123041","02/03/2016","","Voted"
"3634","Shawnee Mission Unitarian Universalist Church","MidAmerica Region","Lenexa","KS","287","230","","167","222",,"211","$0","$0","$0","$438027","$362768","$427360",,"02/02/2016","",""
"3633","UU Fellowship of Manhattan","MidAmerica Region","Manhattan","KS","111","500","","52","79",,"60","$0","$0","$0","$126950","$105965","$195000",,"01/28/2016","","Voted"
"3638","The UU Fellowship of Salina","MidAmerica Region","Salina","KS","49","34","","12","32",,"23","$0","$0","$0","$41114","$31267","$20000","$69232","01/10/2016","",""
"3635","UU Fellowship of Topeka","MidAmerica Region","Topeka","KS","137","65","","62","65",,"137","$0","$0","$0","$162936","$117150","$160713","$253000","01/29/2016","","Voted"
"3711","First Unitarian Universalist Church of Wichita Kansas","MidAmerica Region","Wichita","KS","112","28","","20","56",,"80","$0","$0","$0","$204171","$109652","$24911","$281024","01/26/2016","","Voted"
"3712","UU Church of Bowling Green KY","MidAmerica Region","Bowling Green","KY","91","0","","35","75",,"73","$0","$0","$0","$156810","$135000","$187781","$513477","02/01/2016","","Voted"
"3714","UU Church of Lexington","MidAmerica Region","Lexington","KY","279","150","","95","160",,"166","$0","$0","$0","$299828","$255331","$263000","$81000","02/01/2016","","Voted"
"3713","Clifton Universalist Unitarian Church","MidAmerica Region","Louisville","KY","20","25","","0","25",,"6","$0","$0","$0","$11590","$8250",,,"02/03/2016","","Voted"
"3715","First Unitarian Church","MidAmerica Region","Louisville","KY","191","100","","45","130",,"94","$0","$0","$0","$39022","$200017","$434000","$176000","02/01/2016","",""
"3721","Thomas Jefferson Unitarian Church","MidAmerica Region","Louisville","KY","233","71","","35","130",,"160","$0","$0","$0","$348609","$282038","$199574",,"01/29/2016","",""
"3722","Open Door UU Fellowship of Owensboro, KY","MidAmerica Region","Owensboro","KY","35","15","","12","28",,"19","$0","$0","$0","$15358","$23215",,,"01/10/2016","","Voted"
"3723","UU Congregation of Owensboro","MidAmerica Region","Owensboro","KY","28","15","","5","20",,"20","$0","$0","$0","$32617","$31402","$1500","$1200","01/29/2016","","Voted"
"3726","UU Fellowship of Madison County","MidAmerica Region","Richmond","KY","41","10","","6","30",,"24","$0","$0","$0","$37514","$33362",,"$132262","01/15/2016","",""
"3724","Unitarian Fellowship of Alexandria","Southern Region","Alexandria","LA","5","1","","0","0",,"0","$0","$0","$0","$4100","$0","$1000",,"01/28/2016","",""
"3725","Unitarian Church of Baton Rouge","Southern Region","Baton Rouge","LA","467","2000","","93","267",,"245","$0","$0","$0","$467070","$458886","$1303936",,"02/01/2016","",""
"3730","North Shore UU Society of Louisiana, Inc.","Southern Region","Lacombe","LA","52","0","","7","37",,"47","$54400","$0","$0","$54400","$48500",,"$121200","01/28/2016","","Voted"
"3731","UU Fellowship of Lafayette Louisiana","Southern Region","Lafayette","LA","28","5","","0","17",,"21","$0","$0","$0","$6502","$11830","$26435",,"01/11/2016","",""
"3734","Community Church UU","Southern Region","New Orleans","LA","66","20","","25","52",,"51","$0","$0","$0","$137722","$134452","$214321",,"01/22/2016","",""
"3733","First Unitarian Universalist Church of New Orleans","Southern Region","New Orleans","LA","94","57","","25","61",,"78","$0","$0","$0","$205948","$92233","$15395","$108101","01/25/2016","",""
"3735","All Souls Unitarian Universalist Church of Shreveport, Louisiana ","Southern Region","Shreveport","LA","110","250","","44","77",,"53","$0","$0","$0","$130000","$140284",,,"01/31/2016","","Voted"
"4125","UU Society of Amherst","New England Regional Staff","Amherst","MA","122","120","","56","115",,"83","$0","$0","$0","$212018","$147015","$277432",,"01/29/2016","","Voted"
"4131","UU Congregation in Andover","New England Regional Staff","Andover","MA","67","125","","24","51",,"51","$0","$0","$0","$111213","$76163","$158300",,"01/30/2016","","Voted"
"4132","First Parish Unitarian Universalist of Arlington Massachusetts","New England Regional Staff","Arlington","MA","425","600","","256","211",,"253","$580692","$31442","$0","$549250","$424137","$2561370","$441610","01/26/2016","","Voted"
"4133","First Parish Church of Ashby UU","New England Regional Staff","Ashby","MA","35","10","","0","15",,"15","$0","$0","$0","$31500","$12000","$347158",,"01/30/2016","","Voted"
"4134","First Church Unitarian Inc.","New England Regional Staff","Athol","MA","12","45","","0","10",,"12","$0","$0","$0","$14731","$7000","$140000",,"01/31/2016","","Voted"
"4135","Murray UU Church","New England Regional Staff","Attleboro","MA","165","15","","58","130",,"118","$0","$0","$0","$260642","$178674","$989000",,"02/02/2016","",""
"4211","Unitarian Church of Barnstable","New England Regional Staff","Barnstable","MA","203","100","","18","90",,"133","$0","$0","$0","$200000","$150000","$475000",,"01/14/2016","",""
"4212","First Parish in Bedford","New England Regional Staff","Bedford","MA","389","500","","104","235",,"247","$706657","$30079","$0","$676578","$409194","$1319826","$42147","01/26/2016","","Voted"
"4213","The First Church in Belmont","New England Regional Staff","Belmont","MA","397","225","","209","202",,"278","$0","$0","$0","$705043","$573437","$1808362","$937310","01/25/2016","",""
"4215","Congregational Unitarian Society of Bernardston","New England Regional Staff","Bernardston","MA","16","200","","0","23",,"0","$0","$0","$0","$35469","$0",,,"01/30/2016","","Voted"
"4222","First Parish Church in Beverly UU","New England Regional Staff","Beverly","MA","173","138","","70","91",,"99","$0","$0","$0","$211020","$140016","$734602","$35226","01/26/2016","",""
"4223","The First Parish Church in Billerica","New England Regional Staff","Billerica","MA","53","725","","0","27",,"18","$0","$0","$0","$150124","$16182","$233192",,"01/24/2016","",""
"4225","Arlington Street Church","New England Regional Staff","Boston","MA","216","39","","52","181",,"192","$0","$0","$0","$556938","$244938",,,"01/29/2016","","Voted"
"1911","Church of the Larger Fellowship","Miscellaneous Region","Boston","MA","3556","244","","0","0",,"1268","$775380","$25688","$91050","$658642","$323921","$1690070",,"02/02/2016","",""
"4232","First Church in Boston","New England Regional Staff","Boston","MA","177","50","","0","120",,"140","$0","$0","$0","$859364","$225","$276184",,"01/29/2016","",""
"4231","The Community Church of Boston","New England Regional Staff","Boston","MA","15","25","","0","25",,"20","$155133","$1250","$8629","$145254","$6625","$200000",,"02/03/2016","",""
"4233","The King's Chapel","New England Regional Staff","Boston","MA","204","1000","","10","100",,"104","$0","$0","$0","$885468","$177000",,,"01/27/2016","",""
"4311","All Souls UU Church","New England Regional Staff","Braintree","MA","70","135","","11","40",,"40","$0","$0","$0","$112155","$49177","$86000",,"01/20/2016","","Voted"
"4312","First Parish Brewster","New England Regional Staff","Brewster","MA","305","75","","52","175",,"189","$0","$0","$0","$472155","$352204","$736854","$467403","01/29/2016","",""
"4313","First Parish Church Unitarian-Universalist","New England Regional Staff","Bridgewater","MA","81","120","","25","67",,"50","$0","$0","$0","$143593","$69543","$488745",,"02/01/2016","","Voted"
"4315","Brookfield UU Church","New England Regional Staff","Brookfield","MA","77","53","","22","52",,"44","$0","$0","$0","$98659","$76455","$363973",,"01/30/2016","",""
"4316","First Parish in Brookline","New England Regional Staff","Brookline","MA","221","100","","99","117",,"159","$0","$0","$0","$634876","$420000","$2415500",,"01/29/2016","",""
"4321","First Parish in Cambridge (UU)","New England Regional Staff","Cambridge","MA","207","183","","0","119",,"173","$0","$0","$0","$792241","$269329","$8263832","$513267","01/25/2016","",""
"4322","First Parish UU Canton","New England Regional Staff","Canton","MA","94","250","","26","70",,"68","$0","$0","$0","$210000","$112700","$996000",,"01/19/2016","",""
"4324","First Religious Society","New England Regional Staff","Carlisle","MA","169","0","","44","95",,"94","$0","$0","$0","$254066","$131916","$1919918",,"01/29/2016","","Voted"
"4325","First Universalist Society Federated","New England Regional Staff","Charlton","MA","11","0","153","36","85",,"91","$163910","$700","$0","$163210","$154535","$272000",,"01/28/2016","",""
"4326","UU Meeting House","New England Regional Staff","Chatham","MA","137","20","","7","N/A",,"96","$0","$0","$0","$185002","$148159","$81000","$140000","01/19/2016","",""
"4331","First Congregational Society Unitarian","New England Regional Staff","Chelmsford","MA","206","20","","92","107",,"141","$0","$0","$0","$310619","$212771","$1515957",,"01/25/2016","",""
"4332","The First Church in Chestnut Hill","New England Regional Staff","Chestnut Hill","MA","100","35","","25","N/A",,"75","$0","$0","$0","$287705","$63000",,,"02/01/2016","",""
"4335","First Parish in Cohasset","New England Regional Staff","Cohasset","MA","127","6","","31","66",,"88","$0","$0","$0","$611830","$161785",,,"01/04/2016","",""
"4411","First Parish in Concord","New England Regional Staff","Concord","MA","692","175","","161","230",,"464","$0","$0","$0","$1218138","$898920","$3231986",,"01/20/2016","","Voted"
"4412","Northshore UU Church","New England Regional Staff","Danvers","MA","96","0","","19","55",,"90","$0","$0","$0","$155033","$76820","$472736",,"01/29/2016","",""
"4413","First Church and Parish in Dedham","New England Regional Staff","Dedham","MA","140","10","","40","75",,"83","$0","$0","$0","$176210","$91316","$12330",,"01/09/2016","",""
"4414","The First Church of Deerfield","New England Regional Staff","Deerfield","MA","7","0","89","5","45",,"28","$0","$0","$0","$129421","$53290","$1500000",,"01/22/2016","",""
"4421","First Parish Church in Dorchester","New England Regional Staff","Dorchester","MA","80","35","","38","75",,"72","$0","$0","$0","$150879","$72300","$540000","$300000","02/01/2016","",""
"4422","The Dover Church","New England Regional Staff","Dover","MA","3","0","285","58","83",,"149","$0","$0","$0","$423268","$312898","$1323375",,"02/03/2016","","Voted"
"4423","First Parish Church UU","New England Regional Staff","Duxbury","MA","282","131","","50","130",,"130","$0","$0","$0","$335434","$183773",,,"02/01/2016","",""
"4436","UU Fellowship of Falmouth","New England Regional Staff","East Falmouth","MA","204","129","","47","115",,"162","$0","$0","$0","$252726","$193084","$253824",,"01/27/2016","","Voted"
"4912","The Federated Church of Orleans","New England Regional Staff","East Orleans","MA","4","0","223","16","100",,"0","$0","$0","$0","$356168","$213463","$2949503",,"01/28/2016","",""
"4430","Nauset Fellowship Inc.","New England Regional Staff","Eastham","MA","21","8","","0","15",,"16","$17105","$500","$4977","$11628","$9430",,,"02/01/2016","","Voted"
"4432","First Universalist Church of Essex MA","New England Regional Staff","Essex","MA","105","40","","50","70",,"65","$0","$0","$0","$119000","$92000","$160000",,"01/28/2016","",""
"4434","UU Society of Fairhaven","New England Regional Staff","Fairhaven","MA","150","39","","66","129",,"132","$0","$0","$0","$312710","$117000","$3953335","$216345","01/11/2016","",""
"4435","The Unitarian Society in Fall River","New England Regional Staff","Fall River","MA","11","6","","0","15",,"8","$0","$0","$0","$37000","$6029",,,"02/01/2016","None",""
"4511","First Parish UU Church of Fitchburg","New England Regional Staff","Fitchburg","MA","54","20","","12","30",,"26","$110020","$500","$0","$109520","$31800","$890720",,"02/01/2016","None",""
"4512","Foxborough Universalist Church","New England Regional Staff","Foxboro","MA","42","8","","11","25",,"21","$0","$0","$0","$41747","$36275","$12629",,"01/12/2016","",""
"4513","First Parish in Framingham","New England Regional Staff","Framingham","MA","336","70","","69","120",,"310","$0","$0","$0","$397395","$257568","$745327",,"01/12/2016","","Voted"
"4514","First Universalist Society in Franklin","New England Regional Staff","Franklin","MA","234","35","","55","150",,"126","$0","$0","$0","$262640","$229067","$26174","$294800","01/25/2016","",""
"4515","UU Society of Gardner","New England Regional Staff","Gardner","MA","31","7","","9","35",,"19","$0","$0","$0","$54375","$22240",,,"02/01/2016","",""
"4521","Gloucester Unitarian Universalist Church","New England Regional Staff","Gloucester","MA","80","40","","10","54",,"61","$0","$0","$0","$209689","$80216","$438824",,"02/03/2016","",""
"4522","Unitarian Universalist Society of Grafton & Upton","New England Regional Staff","Grafton","MA","86","0","","28","63",,"63","$0","$0","$0","$192000","$89922","$879000",,"01/27/2016","","Voted"
"4523","All Souls Unitarian Universalist Church, Greenfield MA","New England Regional Staff","Greenfield","MA","74","35","","8","60",,"64","$0","$0","$0","$84451","$42005","$420982",,"01/31/2016","","Voted"
"4524","First Parish Church of Groton UU","New England Regional Staff","Groton","MA","217","170","","62","152",,"167","$0","$0","$0","$314686","$263110","$1049000","$31131","01/13/2016","",""
"4532","Harvard UU Church","New England Regional Staff","Harvard","MA","177","80","","45","106",,"134","$0","$0","$0","$269542","$178409","$217933",,"02/01/2016","","Voted"
"4533","UU Church of Haverhill","New England Regional Staff","Haverhill","MA","131","77","","47","96",,"91","$0","$0","$0","$243636","$155079","$1239487","$76262","01/21/2016","","Voted"
"4534","First Parish in Hingham Old Ship Church","New England Regional Staff","Hingham","MA","212","0","","0","0",,"185","$0","$0","$0","$398372","$275695",,,"02/01/2016","",""
"4536","Second Parish in Hingham","New England Regional Staff","Hingham","MA","59","14","","19","35",,"30","$0","$0","$0","$190150","$114000","$409400","$27000","01/16/2016","","Voted"
"4611","Hopedale Unitarian Parish","New England Regional Staff","Hopedale","MA","75","200","","34","53",,"45","$0","$0","$0","$231118","$51522","$4461033",,"02/01/2016","","Voted"
"4526","UU Meeting of South Berkshire","New England Regional Staff","Housatonic","MA","67","70","","12","55",,"43","$0","$0","$0","$65710","$61200","$32","$148000","02/01/2016","","Voted"
"4612","First Parish Unit Church of Hubbardston","New England Regional Staff","Hubbardston","MA","13","7","","0","20",,"0","$0","$0","$0","$0","$0",,,"01/21/2016","","Voted"
"4613","Unitarian Church of Marlborough & Hudson","New England Regional Staff","Hudson","MA","41","15","","6","27",,"24","$0","$0","$0","$258004","$30617","$1354262",,"01/20/2016","","Voted"
"4615","First Church in Jamaica Plain UU","New England Regional Staff","Jamaica Plain","MA","104","80","","15","63",,"67","$0","$0","$0","$215000","$121000","$550000",,"01/27/2016","","Voted"
"4621","First Congregational Parish in Kingston","New England Regional Staff","Kingston","MA","95","20","","35","80",,"75","$0","$0","$0","$213000","$80000","$750000","$10000","01/30/2016","","Voted"
"4622","First Church of Christ, Unitarian","New England Regional Staff","Lancaster","MA","119","31","","41","50",,"38","$0","$0","$0","$152100","$31301",,,"01/28/2016","",""
"4623","Leicester Unitarian Church","New England Regional Staff","Leicester","MA","6","4","","0","4",,"3","$0","$0","$0","$18235","$6340","$28610",,"01/25/2016","",""
"4624","First Congregational Society","New England Regional Staff","Leominster","MA","38","300","","2","28",,"38","$0","$0","$0","$113936","$25982","$446629","$16400","01/14/2016","",""
"4625","First Parish in Lexington","New England Regional Staff","Lexington","MA","219","76","","65","135",,"193","$0","$0","$0","$536247","$346000","$1489259",,"01/28/2016","","Voted"
"4631","Follen Church ","New England Regional Staff","Lexington","MA","321","109","","150","206",,"218","$0","$0","$0","$576516","$436324","$1070028",,"01/27/2016","","Voted"
"4632","The First Parish in Lincoln","New England Regional Staff","Lincoln","MA","177","68","343","86","190",,"222","$0","$0","$0","$484096","$355402","$3859247",,"01/29/2016","",""
"4633","First Church Unitarian Littleton","New England Regional Staff","Littleton","MA","131","8","","19","80",,"90","$0","$0","$0","$256046","$168780","$750000",,"01/28/2016","",""
"4433","First Parish in Malden Universalist","New England Regional Staff","Malden","MA","73","150","","48","77",,"36","$0","$0","$0","$247068","$45224",,,"01/28/2016","",""
"4712","UU Church of Marblehead","New England Regional Staff","Marblehead","MA","145","500","","31","85",,"66","$0","$0","$0","$257305","$148992","$1772141","$209891","02/01/2016","None",""
"4715","First Parish UU","New England Regional Staff","Medfield","MA","80","150","","33","49",,"56","$0","$0","$0","$141170","$97639","$103000",,"01/28/2016","","Voted"
"4721","UU Church of Medford","New England Regional Staff","Medford","MA","81","20","","14","43",,"48","$0","$0","$0","$114235","$64716","$579720",,"01/25/2016","","Voted"
"4723","Melrose UU Church","New England Regional Staff","Melrose","MA","120","35","","58","87",,"80","$0","$0","$0","$266029","$138900","$1450000",,"01/12/2016","","Voted"
"4724","Unitarian Congregation of Mendon & Uxbridge","New England Regional Staff","Mendon","MA","33","40","","5","N/A",,"21","$0","$0","$0","$69835","$22879",,,"01/30/2016","None","Voted"
"4725","First UU Society of Middleboro","New England Regional Staff","Middleboro","MA","88","30","","38","75",,"62","$0","$0","$0","$225858","$117859","$195000",,"01/26/2016","",""
"4726","The First UU Church of Milford","New England Regional Staff","Milford","MA","12","185","","0","N/A",,"1","$0","$0","$0","$177000","$250","$135000",,"02/03/2016","None",""
"4731","First Parish in Milton UU","New England Regional Staff","Milton","MA","179","15","","78","81",,"100","$446822","$14442","$31538","$400842","$214022","$6039069",,"01/26/2016","",""
"4732","Unitarian Universalist Parish of Monson","New England Regional Staff","Monson","MA","18","3","","0","18",,"10","$0","$0","$0","$33501","$13000","$73482",,"01/31/2016","","Voted"
"4733","Second Congregational Meeting House Society UU","New England Regional Staff","Nantucket","MA","64","66","","14","52",,"64","$0","$0","$0","$191541","$67747","$1457496",,"02/01/2016","","Voted"
"5023","The Eliot Church of South Natick","New England Regional Staff","Natick","MA","62","48","125","25","50",,"39","$0","$0","$0","$165073","$74075","$382000",,"01/12/2016","None","Voted"
"4811","First Parish in Needham, Unitarian Universalist","New England Regional Staff","Needham","MA","258","113","","101","131",,"151","$0","$0","$0","$420000","$311000","$612000","$364000","01/27/2016","","Voted"
"4812","First Unitarian Church in New Bedford","New England Regional Staff","New Bedford","MA","85","25","","42","75",,"50","$0","$0","$0","$264557","$48948",,,"01/29/2016","","Voted"
"4814","First Religious Society in Newburyport","New England Regional Staff","Newburyport","MA","386","329","","120","194",,"288","$0","$0","$0","$616114","$362730","$1670000","$203000","01/20/2016","","Voted"
"5212","First Unitarian Society in Newton","New England Regional Staff","Newton","MA","409","114","","122","195",,"340","$0","$0","$0","$835513","$566457","$2233",,"01/06/2016","","Voted"
"4821","The North Parish of North Andover","New England Regional Staff","North Andover","MA","328","207","","132","203",,"170","$0","$0","$0","$429604","$372450","$967295","$552364","01/21/2016","","Voted"
"4824","Unity Church of North Easton","New England Regional Staff","North Easton","MA","71","0","","12","40",,"47","$0","$0","$0","$125390","$88634",,,"01/12/2016","",""
"4816","Unitarian Society of Northampton & Florence","New England Regional Staff","Northampton","MA","267","136","","43","145",,"173","$0","$0","$0","$342600","$250900","$1142000",,"01/11/2016","","Voted"
"4823","First Parish Church UU","New England Regional Staff","Northborough","MA","158","70","","41","74",,"88","$0","$0","$0","$235221","$132405","$242314","$97449","01/31/2016","",""
"4825","First Parish of Northfield Unitarian","New England Regional Staff","Northfield","MA","32","8","","22","30",,"12","$38000","$150","$3400","$34450","$17100","$100000","$30000","01/31/2016","",""
"4833","Congregational Parish in Norton (Unitarian)","New England Regional Staff","Norton","MA","13","0","","0","6",,"0",,,,"$274248","$0",,,"03/16/2016","",""
"4834","First Parish of Norwell","New England Regional Staff","Norwell","MA","164","115","","49","79",,"99","$0","$0","$0","$279139","$127338","$4571818",,"01/26/2016","","Voted"
"4911","First Universalist Church of Orange","New England Regional Staff","Orange","MA","16","75","31","0","15",,"20","$0","$0","$0","$60500","$6500","$76391",,"02/04/2016","","Voted"
"4831","The Community Church Of North Orange And Tully","New England Regional Staff","Orange","MA","11","3","42","9","30",,"28","$0","$0","$0","$56000","$40000","$88000",,"01/28/2016","",""
"4913","St Paul's Church of Palmer, MA","New England Regional Staff","Palmer","MA","34","10","","2","18",,"26","$0","$0","$0","$174412","$15000","$2298947",,"01/26/2016","",""
"4915","First Congregational Parish Unitarian","New England Regional Staff","Petersham","MA","102","30","","0","21",,"38","$0","$0","$0","$51450","$12456","$89987",,"02/03/2016","",""
"4921","UU Church of Pittsfield","New England Regional Staff","Pittsfield","MA","56","0","","15","35",,"30","$0","$0","$0","$61914","$22805",,,"01/28/2016","None",""
"4922","First Parish in Plymouth","New England Regional Staff","Plymouth","MA","64","10","","42","51",,"46","$0","$0","$0","$172450","$60972","$650000",,"01/11/2016","",""
"4923","UU Meeting House of Provincetown","New England Regional Staff","Provincetown","MA","100","92","","0","91",,"80","$0","$0","$0","$251508","$79939","$1495776",,"02/02/2016","","Voted"
"4924","United First Parish Church (Unitarian) in Quincy","New England Regional Staff","Quincy","MA","91","70","","28","65",,"70","$0","$0","$0","$321747","$61685","$2113235","$199187","02/03/2016","","Voted"
"4925","UU Church of Reading","New England Regional Staff","Reading","MA","287","127","","104","150",,"175","$0","$0","$0","$489000","$384000","$75000","$524000","01/25/2016","",""
"4926","Channing Church UU","New England Regional Staff","Rockland","MA","38","58","","28","32",,"20","$0","$0","$0","$28976","$15000","$37000",,"01/24/2016","","Voted"
"4931","Unitarian Universalist Society of Rockport","New England Regional Staff","Rockport","MA","85","100","","30","48",,"53","$0","$0","$0","$119978","$88114","$124000",,"01/27/2016","","Voted"
"4933","First Congregational Society in Salem Unitarian","New England Regional Staff","Salem","MA","158","33","","73","119",,"73","$0","$0","$0","$399828","$107000",,,"02/03/2016","","Voted"
"5012","First Parish Unitarian Universalist Church","New England Regional Staff","Scituate","MA","106","35","","50","75",,"55","$0","$0","$0","$162342","$69378","$87050",,"02/03/2016","","Voted"
"5013","Unitarian Church of Sharon","New England Regional Staff","Sharon","MA","190","35","","95","135",,"110","$0","$0","$0","$309085","$235125","$350000",,"01/07/2016","","Voted"
"5014","UU Area Church at First Parish in Sherborn MA","New England Regional Staff","Sherborn","MA","252","170","","109","175",,"137","$0","$0","$0","$451393","$245452","$1457614",,"01/28/2016","",""
"5025","Unitarian Universalist Society of Greater Springfield ","New England Regional Staff","Springfield","MA","183","20","","63","110",,"119","$0","$0","$0","$333553","$177757","$452946","$4523","02/01/2016","","Voted"
"5031","The First Church in Sterling","New England Regional Staff","Sterling","MA","38","60","285","60","150",,"0","$0","$0","$0","$350000","$245000",,,"01/28/2016","","Voted"
"5033","First Parish Universalist Church","New England Regional Staff","Stoughton","MA","46","20","","3","25",,"40","$0","$0","$0","$111661","$33116","$617631",,"01/29/2016","",""
"5034","First Parish Church UU of Stow & Acton","New England Regional Staff","Stow","MA","326","312","","155","198",,"176","$0","$0","$0","$415000","$295000","$574000","$400000","01/28/2016","",""
"5035","Federated Church","New England Regional Staff","Sturbridge","MA","4","0","162","45","135",,"73","$0","$0","$0","$264904","$202330",,,"01/26/2016","",""
"5036","First Parish of Sudbury Unitarian Universalist","New England Regional Staff","Sudbury","MA","163","0","","36","85",,"96","$0","$0","$0","$315121","$230574",,,"01/28/2016","","Voted"
"4636","UU Church of Greater Lynn","New England Regional Staff","Swampscott","MA","150","190","","50","77",,"94","$0","$0","$0","$1044224","$81184","$17882951",,"02/01/2016","","Voted"
"5111","First Parish Church in Taunton","New England Regional Staff","Taunton","MA","92","0","","20","65",,"37","$0","$0","$0","$195000","$32000","$980000",,"01/19/2016","","Voted"
"5113","First Church of Templeton","New England Regional Staff","Templeton","MA","10","45","161","20","50",,"49","$0","$0","$0","$108175","$92175","$95000","$88000","02/03/2016","",""
